,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,1.1371197961195946e-07,1.8173365097603332e-07,1.1353099456719611e-07
2,20.0,5.735953711514857e-07,1.4404902259710562e-06,6.747688592046313e-07
3,30.0,1.703004100216296e-06,5.052565815072326e-06,2.101081507606118e-06
4,40.0,3.616408457316878e-06,1.1045033557752451e-05,4.521242806163855e-06
5,50.0,6.1433742304855195e-06,1.8230315737609103e-05,7.710192196539639e-06
6,60.0,8.984711081007033e-06,2.5455178742002982e-05,1.1281775519225817e-05
7,70.0,1.1864632420706327e-05,3.2057615862377224e-05,1.4893137824943744e-05
8,80.0,1.4596398360368652e-05,3.778059599781072e-05,1.8324587387112e-05
9,90.0,1.7083716881222556e-05,4.25921197851924e-05,2.146856195667656e-05
10,100.0,1.9294713363251447e-05,4.656898481581287e-05,2.429298926490035e-05
11,110.0,2.1236205992300536e-05,4.982491347704946e-05,2.6807645923322498e-05
12,120.0,2.2933767208909455e-05,5.2474568443090436e-05,2.904148823306921e-05
13,130.0,2.4419425724200407e-05,5.4618593575398595e-05,3.1030401833579025e-05
14,140.0,2.5725822196021432e-05,5.634778437853372e-05,3.28104258900984e-05
15,150.0,2.688278188448274e-05,5.773505943751295e-05,3.4414399749778106e-05
16,160.0,2.7916158955836617e-05,5.883974608338351e-05,3.5871139542513825e-05
17,170.0,2.8848177417883257e-05,5.971193652162105e-05,3.720541093339559e-05
18,180.0,2.9697556776578916e-05,6.0385276458931945e-05,3.8438357049763155e-05
19,190.0,3.0479386723122263e-05,6.089571876645551e-05,3.95873664222014e-05
20,200.0,3.1206010766194e-05,6.127215610622204e-05,4.066706002474786e-05
21,210.0,3.1888994229894096e-05,6.153017048769678e-05,4.1690233648456515e-05
22,220.0,3.2536986216729045e-05,6.168994672603833e-05,4.266684264742869e-05
23,230.0,3.3156844930073185e-05,6.1769441435129e-05,4.360578636338563e-05
24,240.0,3.375529041674973e-05,6.176818010109613e-05,4.4514798955959654e-05
25,250.0,3.433701215284843e-05,6.171553980022847e-05,4.540007913083874e-05
26,260.0,3.4906713696705725e-05,6.160253510627643e-05,4.626719833465481e-05
27,270.0,3.546862648021319e-05,6.14410056975725e-05,4.71207936276417e-05
28,280.0,3.602598060457351e-05,6.125483815585243e-05,4.796525647219351e-05
29,290.0,3.658145097353004e-05,6.1009871568505706e-05,4.880401675463792e-05
30,300.0,3.713794446042195e-05,6.07444811423504e-05,4.964045607676331e-05
31,310.0,3.7698002525129415e-05,6.0461962777135945e-05,5.0477796876362204e-05
32,320.0,3.82633227029471e-05,6.013622368235661e-05,5.131831157703903e-05
33,330.0,3.883622947453211e-05,5.97676245057942e-05,5.216455138045216e-05
34,340.0,3.941868018029039e-05,5.9444571537327016e-05,5.301895534312055e-05
35,350.0,4.0012340784621844e-05,5.929077871711283e-05,5.388357462572374e-05
36,360.0,4.06187044186646e-05,7.044111330264754e-05,5.476048452134919e-05
37,370.0,4.123952770849911e-05,5.565033161604276e-05,5.565142645177605e-05
38,380.0,4.1876628308614904e-05,4.617871323920732e-05,5.655838470699378e-05
39,390.0,4.253122395197207e-05,5.987662458671502e-05,5.7483462118409564e-05
40,400.0,4.320497122082458e-05,5.692178681008975e-05,5.8428145940837056e-05
41,410.0,4.38997100810263e-05,5.651013456920359e-05,5.939424616514566e-05
42,420.0,4.461704171023714e-05,5.610993798669969e-05,6.038372008133522e-05
43,430.0,4.53582672171059e-05,5.5803621754137454e-05,6.139849870136883e-05
44,440.0,4.6125470628053276e-05,5.529811446109832e-05,6.244032556736246e-05
45,450.0,4.692037578713558e-05,5.4784930018517685e-05,6.351064386500335e-05
46,460.0,4.77443825219277e-05,5.4375708931774145e-05,6.461208254621166e-05
47,470.0,4.86001141567545e-05,5.392592775808005e-05,6.57468444926513e-05
48,480.0,4.948930089127808e-05,5.342685700270448e-05,6.691617806244457e-05
49,490.0,5.0413860418542384e-05,5.325098630656996e-05,6.812289814418281e-05
50,500.0,5.137528093519793e-05,5.2470412872404516e-05,6.936945597165599e-05
51,510.0,5.2377922173848016e-05,5.165496504678362e-05,7.065767022470294e-05
52,520.0,5.3424268470631816e-05,5.155088351762861e-05,7.199078135305059e-05
53,530.0,5.451533585078531e-05,5.109055020168242e-05,7.337137285205128e-05
54,540.0,5.5654985073752243e-05,5.061226492432539e-05,7.480207710149795e-05
55,550.0,5.684615845765591e-05,5.0146835608623417e-05,7.628604864965795e-05
56,560.0,5.809264289011569e-05,4.9680658390184194e-05,7.782682998545138e-05
57,570.0,5.939799077200984e-05,4.921642859826008e-05,7.942804181632574e-05
58,580.0,6.0766072021388006e-05,4.875918381401514e-05,8.10929888186e-05
59,590.0,6.220105435685238e-05,4.8294463252304114e-05,8.282596036987044e-05
60,600.0,6.370782098713586e-05,4.784733398738873e-05,8.463152455779039e-05
61,610.0,6.529143271608278e-05,4.7377817407418415e-05,8.651396009709094e-05
62,620.0,6.695733149222229e-05,4.692236042895593e-05,8.847861110532e-05
63,630.0,6.871171862836214e-05,4.647427780278642e-05,9.053109143190913e-05
64,640.0,7.056097575718285e-05,4.603102439310476e-05,9.267677441062007e-05
65,650.0,7.251243189643467e-05,4.5572987373477484e-05,9.492248733640342e-05
66,660.0,7.457419795249512e-05,4.513176474548943e-05,9.727559930024659e-05
67,670.0,7.67546485860095e-05,4.469453539833757e-05,9.974312254169943e-05
68,680.0,7.906362351356482e-05,4.424887605116437e-05,0.00010233326512168106
69,690.0,8.151200876590836e-05,4.383235090141777e-05,0.0001050555598010586
70,700.0,8.411130436078296e-05,4.340126113454064e-05,0.00010791983366964018
71,710.0,8.687459923925598e-05,4.2962125794310975e-05,0.00011093687131816977
72,720.0,8.981693662715381e-05,4.2534912718418913e-05,0.00011411862816173104
73,730.0,9.295470657570255e-05,4.211722256631156e-05,0.00011747840787078903
74,740.0,9.630556748363473e-05,4.170393040149987e-05,0.00012103080570490774
75,750.0,9.989087036084651e-05,4.1288371664305135e-05,0.00012479182212057495
76,760.0,0.00010373342238828704,4.0874006902758084e-05,0.0001287795096610216
77,770.0,0.00010785932593059546,4.0466755020697996e-05,0.0001330137892030246
78,780.0,0.00011229901622484886,4.006436389801803e-05,0.00013751688677279565
79,790.0,0.00011708641573721556,3.966814084609983e-05,0.00014231353261869338
80,800.0,0.00012226048090498533,3.9270434928027846e-05,0.00014743126845488628
81,810.0,0.00012786570496116676,3.887761166367452e-05,0.00015290188747486393
82,820.0,0.0001339540039171277,3.8489453744043935e-05,0.00015876063053766663
83,830.0,0.0001405844994899343,3.810594841310166e-05,0.00016504766431775888
84,840.0,0.00014782857513760583,3.7723368928092894e-05,0.0001718084746905855
85,850.0,0.00015576851075302546,3.734489216307304e-05,0.00017909418661624362
86,860.0,0.00016449927317170354,3.697322647831039e-05,0.0001869656300733505
87,870.0,0.00017413554544060207,3.660425741203086e-05,0.00019548869244897466
88,880.0,0.0001848178512947311,3.623960690586954e-05,0.000204744364475978
89,890.0,0.0001967118878413944,3.5873271443895044e-05,0.00021482459534211235
90,900.0,0.00021001241128452467,3.5516122010480234e-05,0.00022583247313776015
91,910.0,0.0002249764860684049,3.5163097293435124e-05,0.00023789649822527384
92,920.0,0.00024190421544154357,3.480986973584601e-05,0.00025116500398103433
93,930.0,0.000261166435094138,3.4464126882484006e-05,0.00026581071259308155
94,940.0,0.0002832536508567438,3.412088578718299e-05,0.00028204535887246985
95,950.0,0.0003088122741763799,3.3778853054790524e-05,0.00030011499164733205
96,960.0,0.0003386423180771872,3.344373165723415e-05,0.00032033693344868126
97,970.0,0.00037383426184577913,3.311342686544165e-05,0.00034307544679008657
98,980.0,0.00041585282508441277,3.278485655037441e-05,0.0003687902076079336
99,990.0,0.00046673159588303043,3.245912156585932e-05,0.00039808424276281126
100,1000.0,,,
