calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dcaa8e8f-014c-45fc-a8a1-cd88c079a2c3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--111,111,1623.74
43a4fabb-04a8-4ae8-a4b0-30dcafd14435,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--100,100,1754.95
e712d23f-46a0-4686-8fa6-c198a9ac3d84,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--332,332,1797.24
d2d081a6-0bb8-4610-97c8-6734a843bb83,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--322,322,1815.83
8cea0aa0-2797-4f0b-aef7-8e62bd9ecf08,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--221,221,1873.76
cea6324f-91ff-4aa1-857a-9cc443aef836,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--211,211,1909.22
24576833-c22a-4c46-91ff-087fcb6082e8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--311,311,1972.67
d493a4f6-e223-43fc-981f-d6656f38b2fd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--110,110,1977.65
660e1f04-2929-4583-8f28-20390237c621,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--321,321,2012.19
bd31d042-f37e-4634-8984-415331803207,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--310,310,2028.77
14820f12-951c-4103-b8ca-38c05030ccf0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--320,320,2065.72
6a1b7201-efe0-40fb-a18a-8c9aa8db236c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--210,210,2082.64
2ea46b3e-30af-4fc9-914f-e97ad2cd0ca5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--0001,0001,1611.94
901e98b4-c5f3-4874-9ca5-510393bb96d9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1012-2,1012-2,1705.32
75148431-7bbc-42da-a393-869d21160a15,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2021-1,2021-1,1768.44
7d43e0de-e325-41bd-ab04-216899ad08b3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1011-1,1011-1,1782.37
61a51d07-e6ec-4574-8e53-2cc766a0a2fc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2021-2,2021-2,1905.30
bbc54f77-b8cc-4b61-bedb-4ee5a5b141cd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1120,1120,1967.09
d6ce9e20-4940-4c97-9db4-dc1824496f61,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2131-1,2131-1,1989.03
e7e8af63-5193-4e3a-a393-82678473e527,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1010,1010,2000.98
eaf5e08b-d5aa-4971-81c8-71dab5142a40,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2241,2241,2008.28
e17860d0-8469-472d-985c-7f45919d0371,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2132-2,2132-2,2008.81
45d342fa-bb44-4e93-b45a-ab51442aaba8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1011-2,1011-2,2013.06
85050241-57cb-459e-9360-744d402005ed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2132-1,2132-1,2020.03
28098e1a-7723-477b-a7ed-897ac9023d1a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1012-1,1012-1,2029.99
b25fbcf4-3007-4c9e-833a-202319527679,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--1121,1121,2038.13
7f07e7dc-f5fd-4c49-bc1b-31da01e94b5b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2130,2130,2054.08
fb19b9dc-6760-4374-a72a-ad828eafc7d4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2112,2112,2065.55
959ff1c4-58d9-4195-8fa1-b08ea9287557,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,A3'--alpha-La--double-hcp--2131-2,2131-2,2091.96
