,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.1843110223519238
2,20.0,1.4693783511893024
3,30.0,3.12086296540169
4,40.0,4.790414507066162
5,50.0,6.545076130701414
6,60.0,8.347947721011307
7,70.0,10.110615539669562
8,80.0,11.759508586111393
9,90.0,13.253616694757126
10,100.0,14.579426798798826
11,110.0,15.740932306735106
12,120.0,16.751290055966475
13,130.0,17.627339838158335
14,140.0,18.386463549437146
15,150.0,19.044990704192298
16,160.0,19.617519095628975
17,170.0,20.116734921526533
18,180.0,20.553483292501305
19,190.0,20.93694886400632
20,200.0,21.274871789588808
21,210.0,21.573761608781584
22,220.0,21.839092242230485
23,230.0,22.075472120885028
24,240.0,22.286788912337755
25,250.0,22.476330801061177
26,260.0,22.646887224494655
27,270.0,22.800832132972605
28,280.0,22.94019264415845
29,290.0,23.066705620908877
30,300.0,23.181864326125787
31,310.0,23.286956951646587
32,320.0,23.383098502137074
33,330.0,23.47125724529587
34,340.0,23.552276714763323
35,350.0,23.626894067260604
36,360.0,23.695755444772608
37,370.0,23.759428870439894
38,380.0,23.818415108105867
39,390.0,23.87315683573852
40,400.0,23.92404641866944
41,410.0,23.971432516581736
42,420.0,24.01562571620754
43,430.0,24.05690334764316
44,440.0,24.095513614520197
45,450.0,24.1316791458306
46,460.0,24.16560005880375
47,470.0,24.197456607253255
48,480.0,24.22741147748268
49,490.0,24.255611783711437
50,500.0,24.282190806655397
51,510.0,24.307269511929224
52,520.0,24.330957879287176
53,530.0,24.353356068879624
54,540.0,24.374555446779116
55,550.0,24.394639488675182
56,560.0,24.41368457788552
57,570.0,24.431760711437203
58,580.0,24.44893212606422
59,590.0,24.465257854235873
60,600.0,24.4807922189687
61,610.0,24.49558527494703
62,620.0,24.509683202467123
63,630.0,24.523128659845835
64,640.0,24.53596109920836
65,650.0,24.548217049892532
66,660.0,24.559930373215654
67,670.0,24.571132491821164
68,680.0,24.581852596472757
69,690.0,24.592117832762458
70,700.0,24.601953469931757
71,710.0,24.611383053734286
72,720.0,24.620428545008853
73,730.0,24.629110445495265
74,740.0,24.637447912197683
75,750.0,24.64545886144381
76,760.0,24.65316006373638
77,770.0,24.66056723025358
78,780.0,24.667695091876343
79,790.0,24.674557471424908
80,800.0,24.68116734979853
81,810.0,24.68753692656926
82,820.0,24.693677675571905
83,830.0,24.699600395945385
84,840.0,24.705315259043328
85,850.0,24.710831851604564
86,860.0,24.716159215498617
87,870.0,24.721305884365187
88,880.0,24.72627991743096
89,890.0,24.731088930713465
90,900.0,24.735740125888114
91,910.0,24.740240316974475
92,920.0,24.74459595504833
93,930.0,24.74881315114211
94,940.0,24.752897697476723
95,950.0,24.756855087169015
96,960.0,24.76069053253477
97,970.0,24.764408982105323
98,980.0,24.76801513644523
99,990.0,24.771513462889796
100,1000.0,24.774908209263895
