key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8961164f-7c4f-4c37-8a92-eddbc9b788af,mp-1224697,mp-1224697,static,False,-4.141381750393332,-4.129231011542566,2.52157595233441,2.52157595233441,5.963059380716761,90.0,90.0,120.00000000000001
40048dfb-bb92-4837-a195-db0e4be01bc2,mp-1224697,mp-1224697,dynamic,False,-4.141381750391332,-4.129231011540566,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001
7bcef888-520b-49d1-8ea8-9e85984841a3,mp-1077745,mp-1077745,static,False,-3.9588989724620003,-3.946748233611234,6.425009673668721,6.425009673668721,6.425009673668721,90.0,90.0,90.0
326e530a-f297-4d9e-9ec9-5b05c999aa0e,mp-1077745,mp-1077745,dynamic,False,-3.9588989724544574,-3.946748233603691,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0
5095db07-fe19-4136-a21b-9b26bcbc9f42,mp-1077745,mp-1077745,box,False,-3.9588989724484582,-3.946748233597692,6.425009673324211,6.425009673324211,6.425009673324211,90.0,90.0,90.0
0fad6b12-602f-417f-8d7b-1a368bd61931,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.736159764301916,-3.7240090254511498,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0
deeaa357-f84d-40dd-9427-5ac8f2daca55,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.7361597642800826,-3.724009025429316,5.50607031238973,5.50607031238973,5.50607031238973,90.0,90.0,90.0
8dd52f11-78fd-47bd-9d95-fe606b4e5209,mp-1224697,mp-1224697,box,False,-3.4955654577559994,-3.483414718905233,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001
09b1558c-93fb-42ee-aad5-f760d50b023c,oqmd-1232964,oqmd-1232964,box,False,-3.088119941875416,-3.0759692030246497,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0
a903d5a1-c6be-4ca8-842a-f31f4a92682f,oqmd-1236414,oqmd-1236414,static,False,-2.1988542265401665,-2.1867034876894,10.87191811842989,10.87191811842989,10.87191811842989,90.0,90.0,90.0
a235bc3f-e277-4960-ae28-b97d0c9335c3,oqmd-1236414,oqmd-1236414,box,False,-2.198854226533166,-2.1867034876823994,10.871918199368857,10.871918199368857,10.871918199368857,90.0,90.0,90.0
c19a7ace-9bd4-4b64-a3fa-3bf86dc087f2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
e887860b-9249-4380-8cd8-ca5364785735,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
054428fc-0c64-4f9b-a88c-a440df74827d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.0121507388507675,-8.344019919448442e-16,13.315241460593482,13.315241460593482,13.315241460593482,90.0,90.0,90.0
