,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01762473208950948,0.007925207814682136,0.029320065693544353,0.008842529701685536
2,20.0,0.1760781711960195,0.07459833912254588,0.2816355880424361,0.07623380567655384
3,30.0,0.6933491375511847,0.2950250196302384,1.0197528893910042,0.2970792290971698
4,40.0,1.635683615944219,0.7477611686034131,2.2705711480341497,0.7444782862370452
5,50.0,2.90501364896487,1.4418728939318548,3.8870022501337274,1.4310151271510345
6,60.0,4.378983940694314,2.343088989556348,5.709958848220926,2.3264962686713306
7,70.0,5.961844816700194,3.4028140830001745,7.620776680029494,3.383506127899711
8,80.0,7.5882184838677755,4.573063714786423,9.54279835005897,4.553603050932427
9,90.0,9.216045662458848,5.812814775390394,11.430548137569339,5.794906757567043
10,100.0,10.819298344178307,7.089747918105992,13.25904370168361,7.074353012718886
11,110.0,12.382521369478757,8.379737711567357,15.015996407425028,8.367295524321769
12,120.0,13.897107063858904,9.665482082458253,16.696702932394693,9.656106448680047
13,130.0,15.358835462230239,10.934993578896176,18.300857755514244,10.928610707916686
14,140.0,16.766268654498806,12.180260818514506,19.830611242880416,12.176698282541198
15,150.0,18.119706019548595,13.396170578814182,21.28940273831709,13.395211472078842
16,160.0,19.420504842158348,14.579683751427213,22.681267205250922,14.581098199590722
17,170.0,20.67063889683083,15.729224086558615,24.010429076192565,15.732786696939717
18,180.0,21.87241244032671,16.844232979664767,25.281069771116893,16.84973182784009
19,190.0,23.02827605330087,17.92484888850658,26.497199998263845,17.93208953966813
20,200.0,24.140709438837778,18.971678243449453,27.662595017503783,18.980484943668174
21,210.0,25.212148327671827,19.98563266611733,28.780767415792354,19.9958479849526
22,220.0,26.244940445844907,20.967813891887936,29.854961868410353,20.979297573987782
23,230.0,27.24132059075669,21.919432872236797,30.888162404527456,21.932060338118493
24,240.0,28.203398201987856,22.841753313528013,31.88310639692795,22.855414059080804
25,250.0,29.133153018864693,23.736052664730995,32.842301773365755,23.75064869543837
26,260.0,30.03243588163641,24.603595552453637,33.768045353656525,24.619039921402486
27,270.0,30.902972711148788,25.445616084145605,34.66244108716646,25.461831564071577
28,280.0,31.746370357826496,26.263306456535936,35.52741750338959,26.28022435415522
29,290.0,32.56412345233582,27.057810032056555,36.36474401952477,27.07536914096865
30,300.0,33.35762168825075,27.830217564659048,37.17604595063322,27.84836324706804
31,310.0,34.12815716839493,28.58156562778855,37.962818188569464,28.600249012700562
32,320.0,34.87693158255482,29.312836563771512,38.72643758579076,29.332013848673153
33,330.0,35.605063075868216,30.024959465539297,39.468174118210136,30.044591308965046
34,340.0,36.31359272869909,30.718811839763436,40.18920091994787,30.73886283310984
35,350.0,37.00349060959758,31.395221700330534,40.89060328942261,31.415659908438197
36,360.0,37.675661389766596,32.05496991332416,41.573386765813545,32.07576647455265
37,370.0,38.33094952461298,32.6987926670391,42.238484370437796,32.71992144472714
38,380.0,38.97014401862331,33.32738397847938,42.886763101024066,33.348821256773576
39,390.0,39.593982796010216,33.94139817538533,43.51902975936352,33.96312239334283
40,400.0,40.20315670285025,34.54145231263611,44.13603618509696,34.56344383140466
41,410.0,40.798313167694765,35.1281284963873,44.73848396092865,35.15036939496758
42,420.0,41.38005954762608,35.70197609954971,45.32702864751236,35.72444999529449
43,430.0,41.948966185943895,36.26351385965659,45.90228359978199,36.286205750207934
44,440.0,42.50556920631965,36.81323185538326,46.46482341063938,36.83612797921875
45,450.0,43.05037306673062,37.35159336163144,47.01518702262031,37.374681074793834
46,460.0,43.583852894742314,37.879036585610166,47.5538805434864,37.902304252525425
47,470.0,44.10645662403255,38.39597628798844,48.081379797547264,38.41941318457427
48,480.0,44.61860695032838,38.90280529423986,48.59813264075889,38.92640152177821
49,490.0,45.12070312334106,39.39989590198204,49.10456106450451,39.42364231038487
50,500.0,45.61312258976558,39.887601190293374,49.601063110014145,39.91148930964846
51,510.0,46.09622250100548,40.36625623722623,50.08801461293784,40.390278216580626
52,520.0,46.57034109799376,40.83617925150221,50.56577079531349,40.86032780405772
53,530.0,47.035798984293535,41.29767262433251,51.034667720298344,41.321940978275016
54,540.0,47.49290029760149,41.7510239069944,51.495023623230814,41.77540576130489
55,550.0,47.94193378877083,42.19650671949613,51.947140131195326,42.220996204182
56,560.0,48.383173816625245,42.63438159540602,52.39130338184604,42.65897323564988
57,570.0,48.816881266016715,43.06489676758914,52.8277850511176,43.0895854513649
58,580.0,49.24330439585467,43.48828889920449,53.25684329843107,43.51306984801006
59,590.0,49.66267962321796,43.904783764165956,53.6787236370541,43.92965250649472
60,600.0,50.07523224903806,44.31459688077802,54.093659736520756,44.339549228069785
61,610.0,50.48117713036692,44.71793410213734,54.501874163259615,44.74296612693034
62,620.0,50.88071930372898,45.11499216652561,54.9035790649714,45.14010018258582
63,630.0,51.27405456364677,45.50595921082135,55.2989768037381,45.53113975503651
64,640.0,51.66137000007737,45.89101524967362,55.68826054231725,45.91626506554435
65,650.0,52.04284449810696,46.27033262301775,56.07161478770411,46.29564864558819
66,660.0,52.41864920296586,46.64407641428316,56.44921589556192,46.66945575634476
67,670.0,52.78894795317555,47.01240484143602,56.821232538800665,47.03784478091969
68,680.0,53.15389768433009,47.375469622896354,57.18782614334353,47.40096759128851
69,690.0,53.51364880582536,47.733416320102535,57.54915129370848,47.75896989184244
70,700.0,53.868345552654226,48.08638465848761,57.90535611087324,48.11199154120639
71,710.0,54.21812631418881,48.43450882835967,58.256582604670754,48.460166853915695
72,720.0,54.563123941667996,48.77791776717271,58.60296700266813,48.80362488338535
73,730.0,54.90346603604372,49.116735424461076,58.94464005743497,49.14248968750234
74,740.0,55.23927521761012,49.4510810107069,59.28172733381799,49.47688057807485
75,750.0,55.5706693787771,49.78106923122247,59.61434947777794,49.80691235525406
76,760.0,55.89776192122523,50.1068105061082,59.94262246816036,50.13269552798054
77,770.0,56.22066197854718,50.42841117723524,60.26665785269488,50.45433652141459
78,780.0,56.53947462544498,50.745973703144884,60.586562969351256,50.771937872236904
79,790.0,56.8543010743893,51.059596842648325,60.902441154168876,51.085598412646775
80,800.0,57.165238860674705,51.369375827951245,61.21439193647625,51.39541344379648
81,810.0,57.47238201662265,51.67540252792134,61.522511222442105,51.701474899399436
82,820.0,57.77582123571689,51.97776560219464,61.82689146777564,52.00387150011579
83,830.0,58.075644027309984,52.27655064671845,62.12762184029793,52.3026888993614
84,840.0,58.3719348625937,52.571840331256965,62.42478837314064,52.598009821058056
85,850.0,58.66477531236546,52.86371452939808,62.71847410913629,52.88991418986997
86,860.0,58.95424417713449,53.15225044154396,63.008759237088334,53.17847925439084
87,870.0,59.240417610110654,53.43752271128777,63.2957212203512,53.463779703728925
88,880.0,59.52336923347333,53.71960353564588,63.57943491834842,53.74588777790151
89,890.0,59.803170248408534,53.998562769481225,63.859972701384194,54.02487337243068
90,900.0,60.07988953926009,54.27446802449719,64.13740455924074,54.300804137484114
91,910.0,60.353593772201855,54.547384763127965,64.41179820396718,54.57374557190035
92,920.0,60.62434748873917,54.817376387611056,64.68321916718182,54.843761112410135
93,930.0,60.89221319439242,55.084504324588366,64.95173089226827,55.11091221833442
94,940.0,61.15725144281727,55.348828105427884,65.21739482176916,55.37525845202938
95,950.0,61.419520915674546,55.610405442565636,65.48027048028655,55.636857555338324
96,960.0,61.679078498473686,55.869292302091736,65.74041555313812,55.89576552225764
97,970.0,61.93597935264247,56.12554297278284,65.99788596104649,56.15203666807617
98,980.0,62.19027698405374,56.379210131804854,66.25273593109567,56.405723695146236
99,990.0,62.44202330818951,56.63034490724997,66.50501806416203,56.65687775551216
100,1000.0,62.69126871216131,56.87899693771448,66.75478339904302,56.905548510551
