calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6aaa19f4-1e39-4534-8447-847e0ad67269,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0,1e-08,negative,233.219,61.303,61.303,-0.000,-0.000,-0.000,61.303,233.219,61.303,-0.000,-0.000,-0.000,61.303,61.303,233.219,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.388,-0.000,-0.000,0.000,0.000,0.000,0.000,28.388,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.388
6aaa19f4-1e39-4534-8447-847e0ad67269,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0,1e-08,positive,233.199,61.313,61.313,-0.000,0.000,0.000,61.313,233.199,61.313,-0.000,-0.000,0.000,61.313,61.313,233.199,0.000,0.000,0.000,0.000,-0.000,0.000,28.388,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.388,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.388
db420d52-f4f4-4637-b16c-fb13737b448b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0,1e-07,negative,233.219,61.303,61.303,-0.000,-0.000,-0.000,61.303,233.219,61.303,-0.000,-0.000,-0.000,61.303,61.303,233.219,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.460,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.460,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.460
db420d52-f4f4-4637-b16c-fb13737b448b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0,1e-07,positive,233.219,61.303,61.303,0.000,0.000,0.000,61.303,233.219,61.303,-0.000,-0.000,0.000,61.303,61.303,233.219,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.460,0.000,0.000,-0.000,0.000,0.000,-0.000,28.460,0.000,-0.000,0.000,0.000,0.000,0.000,28.460
52b94c01-9f41-4f65-b66c-2aeacaf535b5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0,1e-06,negative,233.201,61.313,61.313,-0.000,-0.000,0.000,61.313,233.201,61.313,0.000,0.000,-0.000,61.313,61.313,233.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.388,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.388,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.388
52b94c01-9f41-4f65-b66c-2aeacaf535b5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0,1e-06,positive,233.217,61.303,61.303,0.000,0.000,0.000,61.303,233.217,61.303,0.000,0.000,0.000,61.303,61.303,233.217,-0.000,-0.000,0.000,0.000,0.000,0.000,28.388,0.000,0.000,0.000,0.000,0.000,-0.000,28.388,0.000,0.000,0.000,0.000,-0.000,-0.000,28.388
da441726-d325-4b1d-a2a6-15c8c36f6343,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0,1e-08,negative,225.878,147.474,147.474,-0.000,-0.000,0.000,147.474,225.878,147.474,-0.000,-0.000,0.000,147.474,147.474,225.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.972,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.972
da441726-d325-4b1d-a2a6-15c8c36f6343,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0,1e-08,positive,225.878,147.474,147.474,0.000,0.000,0.000,147.474,225.878,147.474,0.000,0.000,-0.000,147.474,147.474,225.878,0.000,0.000,-0.000,0.000,0.000,-0.000,112.972,0.000,0.000,0.000,0.000,-0.000,0.000,112.972,0.000,0.000,0.000,-0.000,0.000,0.000,112.972
407fec85-663f-4bb4-a2e9-b7d04fe11d4e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0,1e-07,negative,225.878,147.474,147.474,-0.000,-0.000,-0.000,147.474,225.878,147.474,-0.000,-0.000,0.000,147.474,147.474,225.878,-0.000,-0.000,0.000,0.000,-0.000,0.000,113.045,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.045,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.045
407fec85-663f-4bb4-a2e9-b7d04fe11d4e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0,1e-07,positive,225.878,147.474,147.474,0.000,0.000,0.000,147.474,225.878,147.474,0.000,0.000,0.000,147.474,147.474,225.878,0.000,0.000,0.000,-0.000,0.000,-0.000,113.045,0.000,0.000,0.000,-0.000,-0.000,0.000,113.045,-0.000,0.000,-0.000,-0.000,0.000,0.000,113.045
