,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.07134855830714318
2,20.0,0.31854721548740716
3,30.0,0.7457120545137266
4,40.0,1.3342545013445513
5,50.0,2.064226090798791
6,60.0,2.915109945111673
7,70.0,3.8648034798931343
8,80.0,4.890491861073722
9,90.0,5.970389625836358
10,100.0,7.085145182476671
11,110.0,8.218535398461896
12,120.0,9.35756188482151
13,130.0,10.492184895549178
14,140.0,11.614894702527133
15,150.0,12.720248266751085
16,160.0,13.804438612468607
17,170.0,14.864924939175014
18,180.0,15.900129457846436
19,190.0,16.909196230524586
20,200.0,17.891803115119252
21,210.0,18.848017127863553
22,220.0,19.778184300174487
23,230.0,20.682846440259603
24,240.0,21.562678626577146
25,250.0,22.418442547301794
26,260.0,23.25095188475797
27,270.0,24.061046820212283
28,280.0,24.849575424857846
29,290.0,25.617380237832613
30,300.0,26.36528874261318
31,310.0,27.094106766050864
32,320.0,27.804614061819073
33,330.0,28.497561520052518
34,340.0,29.173669581191238
35,350.0,29.8336275350821
36,360.0,30.478093464485045
37,370.0,31.107694651165453
38,380.0,31.723028307643535
39,390.0,32.324662531604325
40,400.0,32.91313740582304
41,410.0,33.488966186069675
42,420.0,34.05263653433382
43,430.0,34.60461176605964
44,440.0,35.14533208867183
45,450.0,35.67521581516128
46,460.0,36.19466054148871
47,470.0,36.704044280205316
48,480.0,37.20372654558279
49,490.0,37.69404938752407
50,500.0,38.17533837316574
51,510.0,38.64790351614632
52,520.0,39.11204015436916
53,530.0,39.568029777657536
54,540.0,40.01614080707076
55,550.0,40.45662932793473
56,560.0,40.8897397788019
57,570.0,41.315705598552235
58,580.0,41.73474983399587
59,590.0,42.14708571017785
60,600.0,42.5529171656398
61,610.0,42.95243935474357
62,620.0,43.34583911912714
63,630.0,43.73329543023987
64,640.0,44.11497980479036
65,650.0,44.49105669488602
66,660.0,44.86168385449807
67,670.0,45.227012683789205
68,680.0,45.58718855275984
69,690.0,45.942351105597254
70,700.0,46.29263454693743
71,710.0,46.638167911282835
72,720.0,46.97907531664434
73,730.0,47.315476203453954
74,740.0,47.64748555968296
75,750.0,47.97521413310602
76,760.0,48.29876863147255
77,770.0,48.61825191143921
78,780.0,48.9337631569186
79,790.0,49.24539804754062
80,800.0,49.55324891786848
81,810.0,49.85740490791132
82,820.0,50.15795210550836
83,830.0,50.45497368107852
84,840.0,50.74855001520921
85,850.0,51.0387588194837
86,860.0,51.32567525104398
87,870.0,51.609372021171964
88,880.0,51.88991949830994
89,890.0,52.16738580581219
90,900.0,52.44183691477914
91,910.0,52.71333673221566
92,920.0,52.98194718482854
93,930.0,53.24772829867478
94,940.0,53.51073827493653
95,950.0,53.7710335620133
96,960.0,54.02866892415194
97,970.0,54.28369750680529
98,980.0,54.5361708989052
99,990.0,54.786139192222166
100,1000.0,55.03365103794197
