,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2161765797458033e-07,1.148346975527855e-06,-8.659364369580463e-08,-7.599187731355316e-08,-9.652948439789286e-07,1.1179488259004048e-07,-4.99251638990655e-07,-1.5279758518231148e-06,-3.144234259179963e-07
2,20.0,1.4032961419738465e-06,5.396106021069716e-06,-4.980948262775e-07,6.593079654676549e-07,-1.6676188981925072e-06,6.993417642675164e-07,-2.0809567134189265e-06,-1.2584018226401972e-06,-8.372166863773984e-07
3,30.0,6.031529275324543e-06,1.359908415519476e-05,-1.3225187649121238e-06,3.2627292228668895e-06,-1.9064113855681494e-07,2.0246000039546516e-06,-4.401848558150558e-06,2.97721477844803e-06,-8.6849574581999e-07
4,40.0,1.33643371875603e-05,2.4034197429772814e-05,-2.2698238465708534e-06,9.31502818195416e-06,4.171908939949813e-06,4.0819605270586525e-06,-6.503837316017485e-06,8.343976719048721e-06,9.743795941831875e-08
5,50.0,2.190114330643372e-05,3.470084636953725e-05,-3.0054169237023997e-06,1.7910864756789925e-05,1.0234196152734797e-05,6.621361809514612e-06,-7.981362356301032e-06,1.2871275150514133e-05,1.8814355428086756e-06
6,60.0,3.0131254512760263e-05,4.45833521848988e-05,-3.4232760471395156e-06,2.5449277763109466e-05,1.6630217090911784e-05,9.357972045603716e-06,-8.834578668408418e-06,2.1465903941088857e-05,4.117642630650043e-06
7,70.0,3.7415500394080345e-05,5.3347314020169726e-05,-3.5719767382054444e-06,3.151652635392514e-05,2.2570771147325133e-05,1.2078036952235666e-05,-9.206957543538048e-06,3.064911023287644e-05,6.5043536295985314e-06
8,80.0,4.318983346166154e-05,6.096261899945209e-05,-3.5384910379075116e-06,3.6920631831652725e-05,2.764316861834368e-05,1.464995447210691e-05,-9.256877252583326e-06,3.353483078925236e-05,8.845823450906264e-06
9,90.0,4.724400263968801e-05,6.751325363431314e-05,-3.39901954270004e-06,4.116504712382546e-05,3.182946732716179e-05,1.7006249087061127e-05,-9.110408560957375e-06,3.721992331223122e-05,1.1035362236463752e-05
10,100.0,5.0245213801440315e-05,7.311604381621596e-05,-3.2051254997846514e-06,4.428146288257831e-05,4.4412633006224146e-05,1.9122217817421578e-05,-8.854787809084182e-06,4.0847012267112385e-05,1.302583574355422e-05
11,110.0,5.222723854262133e-05,7.789629493695282e-05,-2.9888425369103523e-06,4.62121980050419e-05,3.669760873141925e-05,2.0999964555768305e-05,-8.545625641381267e-06,4.3521444092236975e-05,1.4804451587191031e-05
12,120.0,5.33666324049848e-05,8.196023279670896e-05,-2.768638240821763e-06,4.804550230031682e-05,3.002192191922676e-05,2.2654937101365812e-05,-8.216581062049407e-06,4.512308873436874e-05,1.6380377679958687e-05
13,130.0,5.3923925612250094e-05,8.540909248829737e-05,-2.5541126998281605e-06,4.9319735811512957e-05,4.168729673689395e-05,2.4108738182338803e-05,-7.886486002761171e-06,4.597035400602326e-05,1.7770235403207866e-05
14,140.0,5.3989512382482764e-05,8.833037388193656e-05,-2.349295860660243e-06,4.960595141634589e-05,4.226253014260882e-05,2.5384817690198323e-05,-7.5657438159312454e-06,4.686313294022686e-05,1.8994719654318022e-05
15,150.0,5.364485332674834e-05,9.079340054734582e-05,-2.1555144404637927e-06,4.963364137246829e-05,4.276571113133467e-05,2.6505085462266063e-05,-7.2595296261603715e-06,4.7047805883869855e-05,2.0074925598302097e-05
16,160.0,5.303681872300411e-05,9.286055888529807e-05,-1.973528021779988e-06,4.944536734727068e-05,4.3012625178851546e-05,2.7490307179937458e-05,-6.969626039727635e-06,4.724547887845288e-05,2.1029847932672534e-05
17,170.0,5.2227473449060596e-05,9.455574131127272e-05,-1.8016561284984568e-06,4.9135853253951235e-05,4.312771106941819e-05,2.835889720393898e-05,-6.695936689073266e-06,4.7223552183070344e-05,2.1877189323493607e-05
18,180.0,5.126926377580146e-05,9.595420501557328e-05,-1.638555237523399e-06,4.85925744624423e-05,4.293889907261695e-05,2.9126376981921413e-05,-6.438119035811643e-06,4.675802227838785e-05,2.2630854276952667e-05
19,190.0,5.019498037365895e-05,9.736697295056212e-05,-1.4827338454262931e-06,4.7882638388580625e-05,4.285832448064588e-05,2.980584592412589e-05,-6.195365686278718e-06,4.6280713378756096e-05,2.330497746941395e-05
20,200.0,4.904231327277008e-05,9.812273187797146e-05,-1.332875253465362e-06,4.7126779378288634e-05,4.261068368472929e-05,3.0409083862126356e-05,-5.965604364819541e-06,4.5707998953175836e-05,2.3910696928156478e-05
