,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009388215212854724,0.014006159931418806,0.033394458792347224,0.03677845461124225,0.022876266414595503,0.02265446999533552
2,20.0,0.733745242926157,0.12417619866783242,0.26053500191814044,0.26895221604618513,0.18938370520134565,0.1825695438266251
3,30.0,2.524745087935043,0.4979050053179337,0.8998213782962751,0.9003290594609473,0.7004263815551923,0.6715520552176875
4,40.0,4.653390885231643,1.2687292585014418,2.0133205578376203,2.005238734225063,1.6640460641628207,1.6000464854043943
5,50.0,6.734770573618615,2.4211927293767386,3.4869365605795815,3.4926445186574866,3.0111152596784976,2.9079114866065088
6,60.0,8.661458530731936,3.8459042739685496,5.163197851361275,5.203679477656793,4.596916550098384,4.458670289061576
7,70.0,10.407166717208742,5.416498449668978,6.908628764558778,6.991179368284035,6.284639595085335,6.1194513070197365
8,80.0,11.974557240599673,7.029560119907659,8.62830256398243,8.749892587180682,7.972627290606641,7.789399286464722
9,90.0,13.377035282700817,8.612837607378916,10.264729700810431,10.415964817818805,9.59606907059765,9.403836940485832
10,100.0,14.631554519774479,10.12192512769658,11.78713609479052,11.95752493393751,11.118814373793484,10.924164726850655
11,110.0,15.754587854209493,11.533616049076265,13.183481749549253,13.36343884664927,12.524149840650866,12.333399424285174
12,120.0,16.76123126520823,12.837839909335754,14.453217438221472,14.6341547263974,13.808652427191802,13.62608305311091
13,130.0,17.66614112037189,14.033745982789403,15.602481133201861,15.7784210654563,14.975420646992935,14.80435977708017
14,140.0,18.47937994957308,15.125497482518385,16.639864263499092,16.80592192112429,16.032235944938787,15.875511660650178
15,150.0,19.213724344921943,16.12004803428034,17.57628734896734,17.729192810447046,16.9886701193655,16.84767624358378
16,160.0,19.876903116530993,17.02568269430801,18.421803354299556,18.560179630584052,17.853895604965636,17.729774328528286
17,170.0,20.47783056707555,17.850817110962804,19.187293004355677,19.309149694696302,18.638581469765338,18.531752833225596
18,180.0,21.023157092575378,18.60304821506281,19.880606815536115,19.986821354375852,19.350841451807238,19.26214404835187
19,190.0,21.52209281907404,19.29137962030745,20.512479530302684,20.60127363451703,19.999835944542454,19.928980273623463
20,200.0,21.974135095605764,19.92198261235393,21.08735156632698,21.161356666943306,20.592337621218356,20.53894727829823
21,210.0,22.391738498310538,20.50183025273819,21.61459500642472,21.67285884693405,21.13531229979015,21.09928701926651
22,220.0,22.774499032076715,21.03650313613087,22.097576598878998,22.141903955804523,21.63422095457918,21.61562261281685
23,230.0,23.126280539107587,21.53039852308462,22.544257301637874,22.574661758748007,22.094889826749736,22.092342777163896
24,240.0,23.451439769420436,21.989405775494333,22.954713132901876,22.97353006880589,22.521054789124868,22.535270644997333
25,250.0,23.752962433017423,22.416930828139908,23.33751114901437,23.344643238021327,22.916481207545694,22.945541399933163
26,260.0,24.03450742646979,22.815404552984404,23.69222686072652,23.689844019487165,23.285684360377115,23.329881073779966
27,270.0,24.295140952885788,23.189453597997005,24.02302040134306,24.011641709247712,23.629700780355584,23.68993395406212
28,280.0,24.539724926655637,23.541474775247075,24.334330487541468,24.314444873028677,23.954553721281222,24.026187696606556
29,290.0,24.763584849516885,23.872990853602754,24.624873165910216,24.59852096169256,24.25756474950356,24.34467154638161
30,300.0,24.984668763893026,24.18703886797053,24.897394321150447,24.866178937715045,24.545904605848076,24.64564989468359
31,310.0,25.182886786892183,24.4845635162095,25.155365812060452,25.118597531735467,24.816816612406615,24.92743882655964
32,320.0,25.374126453600525,24.767576434392694,25.400745053527146,25.36014278713859,25.07495961764338,25.199304076568264
33,330.0,25.552121567142393,25.039921942117793,25.63037614771789,25.58764331584593,25.32077365814025,25.454881489487093
34,340.0,25.720486165315638,25.295507828471447,25.850293538299592,25.805195588598675,25.55355917124095,25.700831384822443
35,350.0,25.884607890026263,25.547827932310724,26.058120330074647,26.012061118587777,25.77753801682814,25.93197615416511
36,360.0,26.036058707981848,25.782859965620204,26.25560626745583,26.21007342362883,25.992705967591657,26.15824005161219
37,370.0,26.180206942609168,26.01319097959068,26.446073483288856,26.3998202269865,26.196533388673416,26.372470614794693
38,380.0,26.31919450584074,26.237170164594417,26.626788053763697,26.581972039145157,26.395151473731215,26.57911026119057
39,390.0,26.45722804786966,26.45171614197027,26.797640180712474,26.758302573391017,26.58533882085985,26.776976336395506
40,400.0,26.56450727233533,26.65622078089414,26.965395844368363,26.920670010845306,26.76934616229899,26.968359145169046
41,410.0,26.703921704599896,26.862285809112063,27.121785443615412,27.08726777283088,26.943243507977847,27.151129828660263
42,420.0,26.81175717266352,27.055493994806515,27.27535526501547,27.241131252660416,27.11990176318445,27.33221773006431
43,430.0,26.92496817866542,27.249551205415766,27.418166421180317,27.392027726311255,27.282590957222755,27.50325945884966
44,440.0,27.017418864605034,27.433497853687253,27.559958174847495,27.532610038441803,27.443244085656772,27.664720754936983
45,450.0,27.131512139675927,27.61585284753443,27.69375884118891,27.673319781711943,27.600022809255186,27.8346548148602
46,460.0,27.236214723154426,27.796849929130687,27.819369832998053,27.80894391934988,27.752161707654718,27.981402327640353
47,470.0,27.30638067274212,27.962512918169637,27.95034455346787,27.938172642514886,27.898218876566023,28.13993889675377
48,480.0,27.41212307294018,28.14062600213279,28.062498921492587,28.057579411808987,28.041728964354768,28.28041285491228
