,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024372306693168658,0.024815423488915436,0.022415818495454563,0.22030177141698376,0.06878412574667886,0.034445555023959774,0.024161405514107955
2,20.0,0.20646238404301995,0.21682160339429338,0.1943549524111952,0.788543684842754,0.5972796062169926,0.39657692148574625,0.2074018412411475
3,30.0,0.7629231549973104,0.8169380936871207,0.7556568370898425,1.8197914190977518,1.7132874794364938,1.3788360088757607,0.7881219211416013
4,40.0,1.8439174578612694,1.9687219306791803,1.8745953565221776,3.2897965126797715,3.2588412426729945,2.867912433221779,1.9215306180850564
5,50.0,3.3692070785196586,3.5619394146618597,3.452498068165699,5.036597617701751,5.03420443054016,4.637290826724861,3.504745156420133
6,60.0,5.147820931013897,5.389850436886394,5.279607623386162,6.888857773859474,6.8706538829618005,6.498190850165821,5.330425491100308
7,70.0,7.001802849395116,7.272663940557898,7.170000021594343,8.7163818685916,8.656054514228373,8.32249318601303,7.215838942429006
8,80.0,8.806386884491491,9.089332194495402,8.99782928600277,10.436728867500873,10.32599464839192,10.034778868885816,9.037421649241203
9,90.0,10.488968866791783,10.772022211530654,10.692390197965041,12.006900406237602,11.849275084724521,11.597962970193388,10.725761452534542
10,100.0,12.01576125529955,12.29111215741846,12.222624956937434,13.411567126324373,13.216153265387012,12.999953273339242,12.250398820158434
11,110.0,13.377939124207302,13.640932234850766,13.582290203304886,14.652503340863115,14.429834252452993,14.243509251042957,13.605286302582117
12,120.0,14.580978711965068,14.8291683094851,14.778950893433862,15.740764391910854,15.500612357846977,15.339320846726412,14.797983575873213
13,130.0,15.637530230901351,15.869935775143615,15.82681033094319,16.691559284632838,16.44205123636043,16.301627996089668,15.842604124951754
14,140.0,16.56307255085147,16.779640101172152,16.74244047049477,17.521193335183693,17.26864465472658,17.145625726786204,16.7556056822856
15,150.0,17.373463173295566,17.574695085404475,17.54243657628794,18.245407022847772,17.994487429745668,17.886036131122225,17.553472522720575
16,160.0,18.08367525217237,18.270384440400925,18.242250993953185,18.878579997147316,18.632596088669036,18.536402283877266,18.25155991580716
17,170.0,18.707234497335236,18.88038599893939,18.85570749386284,19.433436438411583,19.194624973373838,19.108807433704655,18.863611018403148
18,180.0,19.256046847612517,19.416658528342396,19.394886610592366,19.921022068924795,19.690809502308813,19.613831589691404,19.40164125313041
19,190.0,19.74043077062646,19.889513167172886,19.870199124844067,20.350815737222028,20.13003068715399,20.06063122239509,19.87600958605129
20,200.0,20.169246552837958,20.30776814455585,20.290543992985626,20.73089754473257,20.519937099153566,20.4570750795622,20.295574043945347
21,210.0,20.550062727411515,20.678931454852655,20.663494329785983,21.068131254859182,20.867087492205435,20.809898391962435,20.66787549959257
22,220.0,20.88932791361797,21.009382886600694,20.995482412265826,21.368339590026753,21.17709397099632,21.124855340888363,20.999320827019684
23,230.0,21.19253243912728,21.30454188472589,21.291970053323414,21.63646278603267,21.454755560645808,21.40685994509698,21.295351782521866
24,240.0,21.464353066682715,21.5690159677924,21.5575990694396,21.876697157259876,21.70417779653579,21.660111354858667,21.56059429413582
25,250.0,21.708778942146477,21.806728738624173,21.796320934783672,22.09261371309801,21.92887715266762,21.888202712819318,21.79898719715794
26,260.0,21.929219309830458,22.021028635936613,22.011506837007932,22.287258413466013,22.131870803348374,22.09421436143804,22.0138915783535
27,270.0,22.128594650612158,22.21478047334371,22.20604024610947,22.463236251512328,22.31575300655291,22.280792912075732,22.208182794980246
28,280.0,22.30941329440408,22.390442069480905,22.382394356488355,22.622781457002826,22.48275969481318,22.450217937543123,22.38432749201871
29,290.0,22.473835584949036,22.550128208930992,22.54269668831056,22.767815978762854,22.634822890131232,22.604458039508888,22.54444787477578
30,300.0,22.62372752477032,22.695663964314953,22.68878291578832,22.899998167656435,22.773616456542225,22.745217907211604,22.690375282041842
31,310.0,22.760705606378657,22.828629149867144,22.822241721966627,23.020763316654314,22.900594543178407,22.87397779858253,22.823694842214664
32,320.0,22.886174297952355,22.950395414095215,22.944452210545936,23.131357458382023,23.017023893488975,22.99202667905766,22.945782729817076
33,330.0,23.001357425405576,23.062157236729387,23.05661515774265,23.232865588909803,23.124011024205927,23.100490067226065,23.05783729538069
34,340.0,23.10732448958323,23.16495788185564,23.159779169841872,23.3262352861757,23.222525120892335,23.200353469070812,23.160905126834493
35,350.0,23.205012781500088,23.25971117676215,23.25486262676383,23.412296520977428,23.31341735925359,23.29248213689583,23.255902916827914
36,360.0,23.295246009383483,23.34721983289457,23.34267213628086,23.491778316766048,23.397437243269863,23.377637764809407,23.343635856280834
37,370.0,23.378750026523843,23.428190898115776,23.42391809460952,23.565322796875776,23.475246451340688,23.456492628147156,23.424813146436193
38,380.0,23.45616614554585,23.503248824633324,23.499227842799044,23.633497061561958,23.54743059802618,23.529641587090968,23.500061116245593
39,390.0,23.52806243938132,23.572946550908707,23.56915682118528,23.696803258146304,23.61450924943442,23.5976123024662,23.56993434535091
40,400.0,23.594943359195497,23.637774925478396,23.634198052951824,23.755687143176296,23.67694447270136,23.66087395203128,23.634925122115213
41,410.0,23.65725794205407,23.698170742974035,23.694790229592,23.810545382851874,23.73514815241126,23.71984468634338,23.695471508294258
42,420.0,23.71540683392278,23.754523615640316,23.75132462347432,23.861731794841855,23.78948826753204,23.774898022751675,23.75196423460795
43,430.0,23.76974831510003,23.807181865101025,23.804151013853556,23.909562699779755,23.84029429003388,23.826368342668612,23.804752612784966
44,440.0,23.82060348335883,23.856457587668913,23.853582780847027,23.95432152176956,23.887861839620385,23.87455562977487,23.85414961802113
45,450.0,23.868260724143326,23.902631020605483,23.899901295789224,23.99626275376618,23.932456706920693,23.91972956409457,23.900436269804224
46,460.0,23.912979575713685,23.94595431556716,23.943359715009418,24.035615384470084,23.974318339239936,23.96213306815285,23.943865417769448
47,470.0,23.954994079462164,23.986654807982116,23.984186266409367,24.07258586729053,24.013662867828224,24.001985385906426,23.984665021666185
48,480.0,23.99451569110064,24.024937856700827,24.02258710374317,24.1073606990664,24.050685743110105,24.039484762289593,24.023041000106073
49,490.0,24.03173581628525,24.06098931638456,24.058748791463305,24.140108665184822,24.085564033873613,24.074810780555246,24.05917971075711
50,500.0,24.066828024297767,24.094977695178514,24.092840473042582,24.17098279891497,24.118458437760108,24.108126405691763,24.093250114757165
51,510.0,24.099949985045118,24.127056042080554,24.125015767503832,24.200122095202445,24.14951504313706,24.139579774812855,24.12540566991888
52,520.0,24.131245167730953,24.15736360155762,24.155414431886623,24.227653013211448,24.178866876393656,24.169305769208165,24.155785990383247
53,530.0,24.16084433370099,24.186027267256094,24.1841638217537,24.253690796326886,24.206635263620548,24.197427397581365,24.184518304748327
54,540.0,24.188866851209465,24.213162861944163,24.21138017701113,24.278340634416704,24.232931031372466,24.224057015627352,24.211718739825784
55,550.0,24.21542185568509,24.238876266749898,24.23716975623777,24.301698689230598,24.257855567629903,24.24929740345912,24.237493453238972
56,560.0,24.240609275714657,24.263264419463788,24.261629839441007,24.32385300090627,24.28150176104107,24.273242719301244,24.261939634659097
57,570.0,24.264520742018785,24.286416198801252,24.284849616166934,24.34488429092633,24.303954833978953,24.295979345244184,24.285146392643306
58,580.0,24.28724039433284,24.308413209152874,24.306910973658276,24.36486667472706,24.32529308277016,24.317586638671084,24.307195541658043
59,590.0,24.308845598919618,24.32933047829563,24.32788919751792,24.383868295237445,24.3455885366127,24.338137601067835,24.328162301787074
60,600.0,24.329407587806834,24.349237078847295,24.3478535957867,24.401951887229465,24.364907545143105,24.357699474339462,24.34811592196369
61,610.0,24.348992029233877,24.368196682769646,24.366868055725888,24.419175280835724,24.383311303260804,24.376334273400364,24.36712023603417
62,620.0,24.367659537611154,24.38626805696869,24.38499154146279,24.43559185157663,24.40085632068805,24.394099262636527,24.385234159755974
63,630.0,24.385466130139488,24.403505506990044,24.40227853946432,24.451250923306922,24.417594842762423,24.41104738284138,24.402512135727076
64,640.0,24.402463636336385,24.419959274888168,24.418779458003833,24.466198129490305,24.433575228120727,24.427227634382266,24.419004532361477
65,650.0,24.41870006589155,24.43567589656358,24.434540985913316,24.480475737710428,24.44884228820364,24.44268542160306,24.434758002209378
66,660.0,24.43421993959593,24.450698523185483,24.44960641525427,24.494122941540567,24.46343759290232,24.45746286286131,24.449815804263814
67,670.0,24.449064587508865,24.465067210748725,24.46401593200018,24.507176123544674,24.47739974612246,24.471599070023192,24.46421809430231
68,680.0,24.463272417981614,24.478819181296515,24.477806878253443,24.519669092409714,24.490764634577406,24.485130400791437,24.47800218682042
69,690.0,24.476879160729148,24.491989058916925,24.49101398915251,24.531633297364245,24.50356565272258,24.498090686820827,24.491202791664804
70,700.0,24.48991808675697,24.504609083252337,24.50366960715574,24.54309802198526,24.515833906396704,24.51051144022395,24.503852228115285
71,710.0,24.502420207636945,24.51670930290913,24.515803876201968,24.554090559916055,24.527598397423823,24.522422040760304,24.51598061881145
72,720.0,24.514414456253665,24.528317750906382,24.527444917788397,24.564636374143305,24.53888619117485,24.53384990573572,24.527616065668333
73,730.0,24.52592785101343,24.539460604023247,24.538618990902197,24.57475924173686,24.54972256885106,24.544820644400446,24.53878480964307
74,740.0,24.536985645171622,24.55016232771126,24.549350637463654,24.584481385443876,24.560131166051534,24.555358198435364,24.549511376033163
75,750.0,24.547611462830957,24.56044580803436,24.559662814746947,24.593823593550905,24.570134099011963,24.565484969932328,24.559818706760645
76,760.0,24.55782742288926,24.570332471945825,24.569577016072543,24.602805329036787,24.57975207974667,24.5752219381164,24.569728280964007
77,770.0,24.567654252210705,24.579842397058698,24.579113380975294,24.61144482935825,24.589004521182666,24.584588765921882,24.57926022505267
78,780.0,24.57711138900282,24.588994411936753,24.588290795847517,24.619759197465832,24.597909633276295,24.593603897418575,24.5884334132631
79,790.0,24.586217077407127,24.597806187834678,24.597126986009982,24.6277644851488,24.606484510965128,24.602284646960033,24.597265559631925
80,800.0,24.594988454100918,24.606294322701263,24.605638599985916,24.635475769332533,24.614745214746282,24.610647280856476,24.605773302220243
81,810.0,24.603441627702928,24.61447441818015,24.613841286788098,24.64290722201733,24.62270684457047,24.618707092268135,24.613972280301912
82,820.0,24.61159175163185,24.62236115026527,24.621749766803056,24.650072174399867,24.630383607679008,24.626478469953124,24.621877205214915
83,830.0,24.61945309102499,24.629968334202836,24.629377896923316,24.65698317588149,24.63778888093615,24.63397496144448,24.62950192541953
84,840.0,24.627039084299707,24.637308984160995,24.636738730415168,24.66365204824246,24.644935268167124,24.641209331149785,24.636859486317967
85,850.0,24.63436239977205,24.644395368145567,24.643844572019592,24.670089935511037,24.651834652944434,24.64819361385001,24.643962185320245
86,860.0,24.641434987851525,24.651239058591823,24.650707028714407,24.67630734989127,24.65849824723508,24.654939163992736,24.650821622551895
87,870.0,24.64826812915422,24.65785097900666,24.657337056512183,24.682314214174813,24.664936636270514,24.661456701158958,24.657448747621313
88,880.0,24.654872478895435,24.66424144701572,24.663745003649495,24.68811990080406,24.67115981997144,24.667756352039444,24.663853902773642
89,890.0,24.66125810793501,24.670420214126338,24.6699406504829,24.693733267992553,24.67717725122363,24.673847689217858,24.67004686275245
