,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,10.488452882143585,10.836500787276341
1,10.0,10.488464702930948,10.836549756879501
2,20.0,10.488561854130593,10.836869990388395
3,30.0,10.488842471820856,10.837674549208392
4,40.0,10.489410663259948,10.839125224154087
5,50.0,10.490359930440473,10.841326480528572
6,60.0,10.49175754597895,10.844325344731027
7,70.0,10.493642401236935,10.848122918609969
8,80.0,10.49602978089662,10.852689282073136
9,90.0,10.498918104237699,10.857976401024427
10,100.0,10.502294497373423,10.863927393369464
11,110.0,10.50613954968405,10.870482699389772
12,120.0,10.510430214222229,10.877583726824453
13,130.0,10.51514234460911,10.885174801825992
14,140.0,10.520251909553119,10.893204104729788
15,150.0,10.525736046837986,10.901623961616112
16,160.0,10.531573405523057,10.910390957021992
17,170.0,10.537744583833685,10.919465424621748
18,180.0,10.544232008282108,10.928811427540735
19,190.0,10.551019956473764,10.938396174015553
20,200.0,10.55809471220743,10.948189676372197
21,210.0,10.56544398697398,10.958164525097093
22,220.0,10.57305718931238,10.968295504017084
23,230.0,10.580925094882108,10.978559432636963
24,240.0,10.589039745187549,10.98893464796232
25,250.0,10.597394331941851,10.999401252728394
26,260.0,10.605983061135905,11.009940387315032
27,270.0,10.6148010647873,11.020534732776042
28,280.0,10.62384429130506,11.03116765811824
29,290.0,10.633109407626915,11.041823781473108
30,300.0,10.642593781522283,11.05248846805925
31,310.0,10.652295298976398,11.063147906518726
32,320.0,10.66221246590016,11.073789095803136
33,330.0,10.672344233348712,11.084399639791354
34,340.0,10.682689917847519,11.094967889937262
35,350.0,10.6932492865002,11.10548275520246
36,360.0,10.704022418283852,11.115933883440007
37,370.0,10.715009812041234,11.12631146636491
38,380.0,10.726212101434013,11.136606080179785
39,390.0,10.73763030661191,11.146809122337872
40,400.0,10.74926561060124,11.156912581381835
41,410.0,10.761119450204918,11.16690871110498
42,420.0,10.773193383112835,11.176790601482027
43,430.0,10.785489247969009,11.186551730147665
44,440.0,10.79800906814674,11.196186017265013
45,450.0,10.810754796563824,11.205687950215932
46,460.0,10.823728749181665,11.215052962677651
47,470.0,10.83693322771227,11.224276432739591
48,480.0,10.850370764389806,11.233354348407303
49,490.0,10.864043740432203,11.242283304819923
50,500.0,10.877954898760983,11.251060369722161
51,510.0,10.89210677298329,11.259682946566251
52,520.0,10.906502138848154,11.26814892261594
53,530.0,10.921143724435582,11.27645674580198
54,540.0,10.936034254021695,11.284605006207723
55,550.0,10.9511765342138,11.292593074452375
56,560.0,10.966573285061887,11.300420257074268
57,570.0,10.982227175985976,11.308086531798773
58,580.0,10.998140945346286,11.315591940209375
59,590.0,11.014317102303492,11.322937269622853
60,600.0,11.030758352891576,11.330123067113902
61,610.0,11.04746691071322,11.337150510054544
62,620.0,11.064445417417128,11.34402084889138
63,630.0,11.081695402550313,11.35073572773493
64,640.0,11.099219330989019,11.357297016231026
65,650.0,11.117018595556221,11.363706263218312
66,660.0,11.135094800954233,11.369966005913865
67,670.0,11.153449483576571,11.376078094220562
68,680.0,11.172083164473971,11.382046101611023
69,690.0,11.190996923952698,11.387870383702094
70,700.0,11.210190755484726,11.393553255636938
71,710.0,11.229666029204658,11.39910242375701
72,720.0,11.249419648983455,11.403988384212004
73,730.0,11.269451960093281,11.409788646996127
74,740.0,11.289761013275958,11.414949648957386
75,750.0,11.31034400133253,11.419976576396177
76,760.0,11.33119924160507,11.424880393699908
77,770.0,11.35232137303909,11.429663835079706
78,780.0,11.373711263765497,11.43433162309147
79,790.0,11.39535838702754,11.4388811136774
80,800.0,11.417257220713545,11.443325714346502
81,810.0,11.439402363819012,11.44765855332351
82,820.0,11.461785280873404,11.451885666791314
83,830.0,11.484395213673215,11.456009777719634
84,840.0,11.507223751800094,11.460033838977235
85,850.0,11.530252060624033,11.463960519588852
86,860.0,11.55349077699374,11.467792426423276
87,870.0,11.576897151016778,11.471532205698036
88,880.0,11.600466261955262,11.475182452467513
89,890.0,11.624182878886302,11.47874557836423
90,900.0,11.648024467839571,11.482224101131356
91,910.0,11.671976383084422,11.485620355360824
92,920.0,11.696023772620705,11.488936745071433
93,930.0,11.720107342221523,11.492175465889892
94,940.0,11.744249522709106,11.49533874487857
95,950.0,11.768391777984991,11.498428715628581
96,960.0,11.792511208462313,11.501447547792665
97,970.0,11.816583587714609,11.504397194099603
98,980.0,11.84057090481027,11.507279468778865
99,990.0,11.864426749068945,11.510096564507924
100,1000.0,,
