,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,11.868800146442391,12.196742221336407,11.859046949744274,11.848434471547158,23.229657212487023,12.144411797177067,12.182558821160036,11.85546243414055
1,10.0,11.868805229253878,12.196771409545878,11.85904965071769,11.848436769269037,23.2296569395554,12.14441687516524,12.18256483612501,11.85546524068298
2,20.0,11.86885016066283,12.197004949118721,11.85909716625009,11.848497533825128,23.22973785018573,12.144519097062384,12.18264316113643,11.855517442744874
3,30.0,11.869060792589353,12.197683885308498,11.859333694574953,11.848787189251928,23.2301681507001,12.144933763065739,12.18298444844461,11.855771534804502
4,40.0,11.869619017647182,12.198971811465839,11.85995842941371,11.849525043837984,23.231307731954825,12.145840897244682,12.183774322109885,11.856432858632196
5,50.0,11.87065608266145,12.200889715683326,11.861107116746892,11.850849823699722,23.233404496752314,12.147322472423456,12.185110552440346,11.857638244711202
6,60.0,11.87222048235077,12.20339069360211,11.86282563321978,11.852801320217978,23.23654789802835,12.149383122412573,12.187011518966369,11.859431674815882
7,70.0,11.87429990415394,12.20640780760802,11.865096573839224,11.855353545580616,23.240712127512563,12.151984808954888,12.189446665280872,11.861793113162948
8,80.0,11.876849761984415,12.209872955945343,11.867869969510602,11.85844845651462,23.245809863221407,12.155071227844012,12.192362325121303,11.864670069012876
9,90.0,11.879813792482251,12.213724162466054,11.871084551120392,11.862017691063517,23.251730873020538,12.158581996934226,12.19569824022049,11.86799897371281
10,100.0,11.88313554060604,12.217907658016586,11.874679461492343,11.86599464274207,23.258364275743986,12.162459831453008,12.199396283931694,11.871717190298034
11,110.0,11.886763489260641,12.222377773898094,11.878599513400864,11.87031945876328,23.26560846219157,12.166653744349167,12.20340426076096,11.8757679649528
12,120.0,11.890653099207094,12.227096178720181,11.882797048117427,11.874940734692032,23.27337525410344,12.171119862631082,12.207677160143605,11.88010241624955
13,130.0,11.894766684566784,12.232030878263712,11.887231862944574,11.87981530146553,23.281589845905767,12.175821123573403,12.21217685542992,11.884679382842172
14,140.0,11.899072817172161,12.23715513679759,11.891870460468263,11.884907212531834,23.290189666885823,12.180726574646213,12.216871439004837,11.88946462241867
15,150.0,11.903545478806802,12.242446621457779,11.89668511414001,11.890186788077031,23.299122858334716,12.185810484139774,12.221734383345808,11.894429717931812
16,160.0,11.908163155294934,12.247886637777203,11.901652892830489,11.895629499263535,23.308346396260976,12.191051454376431,12.226743556655721,11.89955120611375
17,170.0,11.912907996372214,12.253459477388441,11.906754770447739,11.901215055556118,23.317824509915837,12.196431728598096,12.23188062610025,11.904809689228015
18,180.0,11.917765231630208,12.259151847036161,11.911974965248163,11.906926521071044,23.327527617015164,12.201936475309514,12.237130239085772,11.910188996220297
19,190.0,11.922722530472287,12.264952584999829,11.9173003578806,11.912749872227723,23.33743088807431,12.2075533554237,12.24247952438678,11.915675718473436
20,200.0,11.927769547934822,12.270852076868056,11.922719890018293,11.91867333107698,23.347513596544633,12.21327199683934,12.24791770433075,11.921258525640232
21,210.0,11.932897662374977,12.276842214492827,11.928224333849636,11.924686970653303,23.357758316383322,12.219083673596312,12.253435635876398,11.926928033811734
22,220.0,11.938099563728224,12.282915984057341,11.93380585501346,11.930782399609411,23.368150288870766,12.224981052378428,12.259025605819168,11.932676165959107
23,230.0,11.943369063422207,12.289067324029507,11.939457819385131,11.936952491792319,23.378677042076262,12.230957897200899,12.264681009773089,11.938496184209006
24,240.0,11.948700901885296,12.295291031011114,11.945174595160982,11.943191226348766,23.389327946843668,12.237008932941606,12.270396264842752,11.94438227873052
25,250.0,11.95409059483348,12.301582543094176,11.95095131718479,11.949493353591617,23.40009391420999,12.243129666253195,12.276166516805642,11.95032946480101
26,260.0,11.959534322645421,12.307937978192559,11.956783884409747,11.95585433485814,23.410967178087308,12.249316240740177,12.281987622773363,11.956333559986783
27,270.0,11.965028779106479,12.314353725787518,11.962668699380444,11.962270374245234,23.42194100363345,12.255565412454548,12.2878559732025,11.962390828586074
28,280.0,11.970571126779983,12.320826789119183,11.968602653947393,11.968738126970134,23.433009650001367,12.261874368561946,12.293768506748556,11.968498128626676
29,290.0,11.97615892257584,12.327354489649943,11.974583129662653,11.975254606406645,23.44416811361275,12.268240688873608,12.299722461794643,11.974652705989547
30,300.0,11.981790053011395,12.333934297166385,11.980607750866852,11.981817280406831,23.455412051319925,12.274662338971744,12.305715498023899,11.980852184789747
31,310.0,11.987462684037746,12.340564311771086,11.98667453469373,11.988423895373645,23.46673772696225,12.28113755299004,12.311745568142706,11.987094446252142
32,320.0,11.993175249484437,12.34724243694755,11.992781698705365,11.995072562654707,23.47814189365879,12.28766484400497,12.317810861140646,11.993377658343071
33,330.0,11.998926356882393,12.353966995556576,11.998927704467146,12.001761478664069,23.48962167844803,12.29424290354997,12.323909777166927,11.99970028508473
34,340.0,12.004714835138357,12.360736493783657,12.005111204878876,12.00848914328268,23.501174629649743,12.300870684492857,12.330040953446842,12.006060843622528
35,350.0,12.010539640794578,12.367549430956824,12.011331028370934,12.015254233267159,23.5127986059361,12.30754725765119,12.336203120391698,12.012458154458699
36,360.0,12.016399890633908,12.3744046066534,12.017586112581,12.022055515048002,23.5244917433416,12.314271867286157,12.342395254393391,12.01889111577963
37,370.0,12.022294823861296,12.381300913799253,12.023875592734342,12.028891947111818,23.53625241097204,12.321043869611065,12.348616363072804,12.02535879316826
38,380.0,12.028223775282601,12.388237178048202,12.030198664910953,12.035762626559256,23.548079207979043,12.327862758677652,12.354865603333367,12.031860343769063
39,390.0,12.034186190627292,12.395212491557183,12.036554630539468,12.042666633876118,23.559970917023204,12.334728119442582,12.361142244588095,12.038395025477408
40,400.0,12.04018158745729,12.402226109430591,12.042942898360002,12.049603328049042,23.571926510517915,12.341639653470125,12.367445678824385,12.044962186398081
41,410.0,12.04620957188482,12.409277150822968,12.049362941280783,12.056571921490317,23.583945089864915,12.348597107226682,12.373775291802302,12.051561283748358
42,420.0,12.052269812201686,12.416364690361666,12.055814306483743,12.063571940616844,23.596025913702746,12.35560034296269,12.38013057263495,12.05819182617961
43,430.0,12.05836202500178,12.423488171777308,12.062296602304544,12.070602783995483,23.608168333823162,12.362649270648031,12.386511070721578,12.0648533549015
44,440.0,12.06448601191441,12.430647124527928,12.068809489692919,12.077664039864155,23.620371848658507,12.369743855930539,12.392916446247972,12.07154551150795
45,450.0,12.070641586131398,12.437840457084015,12.075352697846881,12.084755309442876,23.632636014120177,12.376884146634787,12.399346340079305,12.078267972009057
46,460.0,12.076828646446168,12.445068094832731,12.081925984732525,12.091876095167741,23.644960504615412,12.38407022488818,12.40580042092322,12.085020488026556
47,470.0,12.083047100076772,12.452329190858439,12.088529147550359,12.09902620869172,23.65734505986444,12.39130221666962,12.412278501357097,12.091802776381344
48,480.0,12.089296901995437,12.459623248763684,12.09516202299052,12.106205288823032,23.669789515915227,12.398580318457492,12.418780341798053,12.098614668659978
49,490.0,12.095578067809072,12.466949997744923,12.101824513276807,12.113413105176019,23.68229374349255,12.405904742073758,12.425305764306568,12.105455981021633
50,500.0,12.101890572856917,12.474308759027329,12.108516497128148,12.120649425386578,23.694857696916333,12.41327575094928,12.43185463840879,12.112326623847098
51,510.0,12.108234537015557,12.481699299289245,12.115237930727334,12.127914050451357,23.707481405150528,12.420693645180064,12.438426783929367,12.119226461422931
52,520.0,12.114609967925658,12.489121092300296,12.121988776638881,12.135206799020198,23.720164897230873,12.428158754258233,12.445022167438646,12.126155411883666
53,530.0,12.121017021605844,12.496573713715337,12.12876900843662,12.14252757888637,23.73290829367602,12.435671451011743,12.451640704528616,12.13311344328154
54,540.0,12.127455815801909,12.504056572387064,12.135578640074383,12.149876199605798,23.745711758736977,12.443232129919055,12.458282341722539,12.140100529104636
55,550.0,12.133926491695698,12.51156971554488,12.1424177030773,12.157252586849285,23.758575504298282,12.450841226061511,12.46494704206861,12.147116627903442
56,560.0,12.140429230560054,12.519112652708626,12.149286250182476,12.164656673410187,23.771499734730757,12.458499186400594,12.47163477870345,12.154161781614562
57,570.0,12.14696422762898,12.526684956850865,12.156184347280853,12.172088336690209,23.784484726723978,12.466206505529637,12.478345520643996,12.161235998921756
58,580.0,12.153531670213095,12.534286194964487,12.163112075563228,12.179547534706796,23.797530796054797,12.473963697767418,12.485079389766396,12.168339331713055
59,590.0,12.160131821070017,12.541916197205206,12.17006954320536,12.187034258542214,23.810638314335137,12.481771290721756,12.491836385356123,12.17547184367872
60,600.0,12.166764900746506,12.549574671846534,12.177056863018072,12.194548468696253,23.82380763332738,12.489629865939749,12.498616508149317,12.182633594793659
61,610.0,12.173431180392079,12.557261028959077,12.184074162890884,12.202090117078463,23.83703915326404,12.497540007199056,12.505419824810328,12.189824683074171
62,620.0,12.180130925629033,12.564975225249071,12.19112158626747,12.209659228704599,23.850333307871015,12.505502330474666,12.512246455292118,12.197045203172062
63,630.0,12.186864439437988,12.57271676013706,12.19819928863613,12.217255837116614,23.863690575296545,12.513517473499629,12.51909648035383,12.204295279250056
64,640.0,12.193632025147265,12.58048540934535,12.205307442677228,12.224879898281078,23.877111429761772,12.521586109617234,12.525970008298145,12.211575010554997
65,650.0,12.200434012686918,12.588280858407765,12.21244622808175,12.232531452067699,23.890596383654273,12.529708920256304,12.532867061503413,12.218884548538204
66,660.0,12.2072707327849,12.596102723936081,12.219615831835174,12.24021057676819,23.90414598006923,12.537886624563964,12.539787810541538,12.226224034385053
67,670.0,12.214142518223081,12.603951037419446,12.226816458898444,12.247917283064846,23.91776077932901,12.54611995692885,12.546732400372695,12.233593635587857
68,680.0,12.22104975340981,12.611824973471908,12.234048315584962,12.255651631873125,23.931441370938966,12.554409678726751,12.553700924643511,12.24099349528548
69,690.0,12.2279928011874,12.619724689092719,12.241311632141487,12.263413648526178,23.945188372218396,12.562756582165912,12.56069355787331,12.248423796587021
70,700.0,12.234972050486173,12.627649510211146,12.248606629503831,12.271203434540228,23.959002406783224,12.571161477373458,12.567710422922756,12.255884722952493
71,710.0,12.241987896670043,12.635599243144442,12.255933555017116,12.279021039973507,23.97288408639062,12.579625190425071,12.574751716335943,12.26337646190508
72,720.0,12.249040753052277,12.643573637173493,12.263292660387759,12.286866548405916,23.986834139522433,12.588148593126654,12.581817542474802,12.270899206538042
73,730.0,12.256131041761835,12.65157247450437,12.270684201173026,12.294740053351433,24.000853271294858,12.596732567834957,12.588908121314223,12.278453169098993
74,740.0,12.263259209805206,12.659595149244213,12.278108444375421,12.302641629843636,24.014942108351132,12.605378020156179,12.596023578444877,12.28603856872124
75,750.0,12.270425699505813,12.66764173731661,12.285565664455385,12.310571386068094,24.0291015125584,12.614085890603373,12.603164198476534,12.293655619197546
76,760.0,12.277630978555312,12.675711512973129,12.293056150024444,12.318529404971093,24.043332156124354,12.622857140013,12.610330095323006,12.301304551884575
77,770.0,12.284875520878966,12.683804700130606,12.300580192173042,12.326515810520128,24.057634829026934,12.631692769727085,12.617521444754656,12.30898560177174
78,780.0,12.292159806880115,12.69192029098182,12.308138084462858,12.33453067869284,24.072010333413516,12.640593780279959,12.624738513034503,12.316699017668547
79,790.0,12.299484333101379,12.700058187537437,12.315730146161995,12.342574147040997,24.086459505317872,12.649561228431583,12.631981477217959,12.324445043206287
80,800.0,12.306849605147857,12.708218440195184,12.323356687628971,12.350646336764692,24.100983199563874,12.658596177808816,12.639250563089977,12.33222393784015
81,810.0,12.314256162866398,12.716400262878429,12.33101803667537,12.358747360020077,24.115582240550705,12.66769974826477,12.64654598218434,12.340035964915907
82,820.0,12.321704536293646,12.724603426917783,12.338714523309934,12.366877355761286,24.13025751057722,12.676873056555474,12.653867958272171,12.347881391434427
83,830.0,12.329195282624003,12.73282795697958,12.346446488782952,12.375036419509012,24.14500990610206,12.686117268070577,12.661216750884488,12.355760500270987
84,840.0,12.336728932486329,12.741073001551232,12.354214281656075,12.383224732339048,24.159840355406534,12.695433583125697,12.668592578582114,12.363673569194246
85,850.0,12.344306090272333,12.749338434025772,12.362018255874975,12.391442400301269,24.174749841134354,12.704823221342354,12.675995681062705,12.371620890187502
86,860.0,12.351927347698776,12.757623747986287,12.369858776974892,12.399689564935246,24.18973926326805,12.714287446611404,12.683426307269693,12.37960275894473
87,870.0,12.35959328221926,12.765928760057971,12.377736216405609,12.407966390961295,24.20480962673263,12.723827550222929,12.690884755080159,12.387619479350915
88,880.0,12.367304530734533,12.774252966238267,12.385650953147664,12.416273002425346,24.21996197202307,12.73344485348836,12.698371225077164,12.39567135637477
89,890.0,12.3750617008968,12.78259609760813,12.393603378054248,12.424609571020927,24.235197270281194,12.743140728513671,12.705886003364757,12.40375871242101
90,900.0,12.382865457523096,12.790957711943358,12.401593878763027,12.432976244104653,24.250516621244326,12.752916571867123,12.713429349310399,12.411881858407519
91,910.0,12.39071644197806,12.799337430262232,12.409622863325716,12.441373174709152,24.265921096800287,12.762773815872317,12.72100158050343,12.420041134232479
92,920.0,12.398615340937047,12.807734682390473,12.417690746354488,12.449800536157383,24.281411745568448,12.772713945039277,12.728602906359972,12.428236864346227
93,930.0,12.406562826229859,12.816149415667166,12.42579794312831,12.458258478789524,24.29698971558662,12.782738469024277,12.736233675148068,12.436469395927226
94,940.0,12.414559605124772,12.824580797145403,12.433944881354726,12.466747180301667,24.312656160197047,12.792848951032834,12.743894154177484,12.444739074646948
95,950.0,12.422606405885006,12.833028849770312,12.44213199829022,12.475266811431595,24.328412232445853,12.80304698720332,12.751584631090553,12.45304625250901
96,960.0,12.430703939044912,12.841492875245336,12.450359739423407,12.483817540170161,24.344259088890908,12.813334225625818,12.759305430947158,12.461391290661759
97,970.0,12.43885298177959,12.849972390849862,12.458628554356176,12.492399545862224,24.360197987535003,12.823712355784908,12.767056839860333,12.469774558839541
98,980.0,12.447054276590276,12.85846727733182,12.466938909326652,12.501013007092816,24.37623012750056,12.834183110054243,12.774839183033063,12.478196428014785
99,990.0,12.455308617534035,12.86697680787588,12.475291270077822,12.509658108392372,24.392356840652237,12.844748279982127,12.782652757504874,12.486657278403001
100,1000.0,,,,,,,,
