,temperature,mp-1224977 a=2.5739
0,0.0,-3.5542667266651136
1,10.0,-3.5542673582119924
2,20.0,-3.5542780452430454
3,30.0,-3.554328357098235
4,40.0,-3.554461229450058
5,50.0,-3.554716557738682
6,60.0,-3.555123143724129
7,70.0,-3.5556984320728673
8,80.0,-3.5564510068189743
9,90.0,-3.5573833304684603
10,100.0,-3.558493915672968
11,110.0,-3.5597788848561276
12,120.0,-3.561232998999051
13,130.0,-3.5628503230840334
14,140.0,-3.5646246555767154
15,150.0,-3.566549774808996
16,160.0,-3.56861961569871
17,170.0,-3.570828341499367
18,180.0,-3.5731703803757062
19,190.0,-3.575640488780438
20,200.0,-3.578233694249446
21,210.0,-3.58094533585181
22,220.0,-3.583771019024152
23,230.0,-3.5867066484497077
24,240.0,-3.589748346394627
25,250.0,-3.592892500232
26,260.0,-3.596135695634238
27,270.0,-3.599474719224403
28,280.0,-3.6029065490514607
29,290.0,-3.6064283309571747
30,300.0,-3.6100374022873303
31,310.0,-3.613731191458643
32,320.0,-3.6175073171624175
33,330.0,-3.621363489467931
34,340.0,-3.625297570528145
35,350.0,-3.629307494122496
36,360.0,-3.633391316726908
37,370.0,-3.6375471915796456
38,380.0,-3.64177336086066
39,390.0,-3.6460681596503552
40,400.0,-3.650429941174693
41,410.0,-3.6548572419250034
42,420.0,-3.6593484983177964
43,430.0,-3.6639023608432955
44,440.0,-3.668517550112433
45,450.0,-3.67319272058782
46,460.0,-3.6779266051622668
47,470.0,-3.6827180708552048
48,480.0,-3.687566028769145
49,490.0,-3.6924692551170053
50,500.0,-3.697426818165599
51,510.0,-3.7024375580942346
52,520.0,-3.707500440698949
53,530.0,-3.7126150951997534
54,540.0,-3.7177800159135344
55,550.0,-3.722994518832876
56,560.0,-3.72825750667413
57,570.0,-3.7335686380997903
58,580.0,-3.7389266636900707
59,590.0,-3.744331702984794
60,600.0,-3.749781451953971
61,610.0,-3.7552764629646727
62,620.0,-3.760815283561883
63,630.0,-3.76639814282961
64,640.0,-3.7720246077908697
65,650.0,-3.777690823302762
66,660.0,-3.783400250094341
67,670.0,-3.7891511428385054
68,680.0,-3.794943219740647
69,690.0,-3.8007703069651226
70,700.0,-3.806644424488294
71,710.0,-3.812667474924392
72,720.0,-3.818496564325016
73,730.0,-3.8244450623522566
74,740.0,-3.830505404550926
75,750.0,-3.836519611490185
76,760.0,-3.8426464652781283
77,770.0,-3.8487854613891144
78,780.0,-3.854958276800241
79,790.0,-3.861156597163496
80,800.0,-3.867383708299309
81,810.0,-3.8736569196736013
82,820.0,-3.8799528801796455
83,830.0,-3.886301715366879
84,840.0,-3.8926584769411097
85,850.0,-3.899072717450189
86,860.0,-3.9055085919438763
87,870.0,-3.9119720445681265
88,880.0,-3.9184693309637932
89,890.0,-3.9249978398827867
90,900.0,-3.9315583873102047
91,910.0,-3.9381465807968166
92,920.0,-3.9447649327246146
93,930.0,-3.9514142591161217
94,940.0,-3.9580947061654808
95,950.0,-3.9648045734349067
96,960.0,-3.9715376356384104
97,970.0,-3.9783062070487443
98,980.0,-3.985098608027354
99,990.0,-3.991921410126221
100,1000.0,
