,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,13.386181549589695
1,10.0,13.386067360704956
2,20.0,13.385766750153012
3,30.0,13.385426888856935
4,40.0,13.385203635766539
5,50.0,13.385218622409838
6,60.0,13.385535071221314
7,70.0,13.386171089050356
8,80.0,13.38711778251839
9,90.0,13.388352081126996
10,100.0,13.389844742959134
11,110.0,13.391565247510016
12,120.0,13.393484555123583
13,130.0,13.395576191726883
14,140.0,13.397816972532231
15,150.0,13.400186768959443
16,160.0,13.402668438012546
17,170.0,13.4052474481021
18,180.0,13.407911478447375
19,190.0,13.410650220982907
20,200.0,13.413455015590365
21,210.0,13.41631845806174
22,220.0,13.419234483249738
23,230.0,13.422197859256151
24,240.0,13.425204378937558
25,250.0,13.428250281688285
26,260.0,13.431332470231318
27,270.0,13.434448423239969
28,280.0,13.437596173211636
29,290.0,13.440773553270484
30,300.0,13.443979449389055
31,310.0,13.4472123201642
32,320.0,13.450471505479575
33,330.0,13.453756064579082
34,340.0,13.457065038276022
35,350.0,13.460398420669131
36,360.0,13.463755462946843
37,370.0,13.467136343086507
38,380.0,13.470540363057447
39,390.0,13.473968016295467
40,400.0,13.477418695754318
41,410.0,13.480892758564785
42,420.0,13.484390394343842
43,430.0,13.487911625808858
44,440.0,13.491456932428527
45,450.0,13.495026368834777
46,460.0,13.49862059538409
47,470.0,13.502239203912978
48,480.0,13.505882430648048
49,490.0,13.509552595417711
50,500.0,13.513247915159845
51,510.0,13.5169690235102
52,520.0,13.52071868186131
53,530.0,13.524494637487974
54,540.0,13.528298378281649
55,550.0,13.532129859643183
56,560.0,13.535993545721782
57,570.0,13.539883788792316
58,580.0,13.543802829474773
59,590.0,13.547756524091065
60,600.0,13.551740560125813
61,610.0,13.555755030256577
62,620.0,13.559803428727642
63,630.0,13.563887078096803
64,640.0,13.568000356948128
65,650.0,13.57218689232566
66,660.0,13.576362258095964
67,670.0,13.58053825255927
68,680.0,13.584669975328977
69,690.0,13.58910227876625
70,700.0,13.5934380285306
71,710.0,13.597830790859483
72,720.0,13.602239193056457
73,730.0,13.606680405345266
74,740.0,13.611180023648851
75,750.0,13.615714485211399
76,760.0,13.620298165115408
77,770.0,13.624849333807914
78,780.0,13.629587178667393
79,790.0,13.634299148990642
80,800.0,13.639064586614177
81,810.0,13.64386860321636
82,820.0,13.648722252837059
83,830.0,13.653629760328812
84,840.0,13.658582614543818
85,850.0,13.66358755442482
86,860.0,13.668644416667549
87,870.0,13.673755255836966
88,880.0,13.678918719306898
89,890.0,13.684136845739218
90,900.0,13.689410872773715
91,910.0,13.694741510226976
92,920.0,13.700130404741074
93,930.0,13.705577431737565
94,940.0,13.711084248162784
95,950.0,13.716651256650403
96,960.0,13.72227951369679
97,970.0,13.727971348992632
98,980.0,13.733726595385825
99,990.0,13.739547123397905
100,1000.0,
