,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,182.55637316527307,167.35331164644882,174.1706659029254,176.58894359339578
1,10.0,182.5559538565634,167.35267011001088,174.17021624841914,176.5883536499846
2,20.0,182.54644936131032,167.3406718025193,174.16101962684397,176.57833742073078
3,30.0,182.50126986809894,167.28435292522718,174.11609604218677,176.53177166426644
4,40.0,182.39029521591763,167.1513929296801,174.00470896833022,176.41861897737527
5,50.0,182.19882689488347,166.93012953931805,173.81267854527837,176.22469791221658
6,60.0,181.92717474619968,166.62453031548904,173.5412889324976,175.95057634516567
7,70.0,181.58363148898803,166.2455109645163,173.19963105188432,175.60459550698167
8,80.0,181.1790426222235,165.80544737722082,172.79900741272536,175.1975776079102
9,90.0,180.7239488980523,165.3156245617029,172.35012927460815,174.74002489639238
10,100.0,180.2274623687025,164.78540946957042,171.86208803724125,174.24100898392268
11,110.0,179.69702815466286,164.22222606734562,171.34220512553185,173.7079383954819
12,120.0,179.13856465768984,163.63182827013392,170.79622551713408,173.14669505892056
13,130.0,178.55671840172187,163.0186337181127,170.22860805066776,172.5618932424282
14,140.0,177.95512344564423,162.38602901244798,169.64280347063004,171.95713703106227
15,150.0,177.33662572454494,161.73661639426777,169.0414872869542,171.3352448852266
16,160.0,176.703464315196,161.07240506721607,168.42674406824295,170.69843096239902
17,170.0,176.05740868445213,160.39495904885376,167.800209015193,170.04844416103313
18,180.0,175.39987162789302,159.70550150987685,167.16317342980386,169.386674612481
19,190.0,174.73198202142407,159.00499583918509,166.51666433415187,168.7142365153468
20,200.0,174.0546542918044,158.29420841246804,165.86150627242176,168.03202602618845
21,210.0,173.36863102707937,157.5737521627705,165.198362696299,167.34077185070026
22,220.0,172.67452194155908,156.84411622297193,164.52777464313039,166.64106864082677
23,230.0,171.97282489245526,156.10570106443103,163.85018397398588,165.93340477741125
24,240.0,171.26395557550896,155.35882396290356,163.1659540095739,165.21818060052755
25,250.0,170.5482589905771,154.60374821356822,162.47538366254247,164.49573229941583
26,260.0,169.82602078257503,153.84068505648347,161.77872280821302,163.76633702209682
27,270.0,169.09748180148117,153.06981101181856,161.07617805502016,163.0302225006694
28,280.0,168.36284387566837,152.29126177453685,160.3679218482687,162.28758789886618
29,290.0,167.62228040126558,151.50515278990193,159.6541001011601,161.53858717263236
30,300.0,166.87592837580553,150.71157878591433,158.9348331734399,160.78336332484136
31,310.0,166.1239133991024,149.91060880225155,158.2102209107354,160.0220224701311
32,320.0,165.3663358656392,149.10230178487288,157.48034902996756,159.25466350156182
33,330.0,164.6032821316532,148.28670272591307,156.74528712427738,158.48135916747998
34,340.0,163.8348174147198,147.46383964649897,156.00509398288128,157.70217771459656
35,350.0,163.06100974256154,146.63373751499896,155.25981676324943,156.91717016541259
36,360.0,162.2819027646772,145.79641693914007,154.5094928823265,156.12637710484606
37,370.0,161.49753501226766,144.95187471559376,153.7541572952238,155.32983411365498
38,380.0,160.7079441925179,144.1001128826357,152.99383328411966,154.52756414142058
39,390.0,159.91314959530723,143.24113325247217,152.2285374648163,153.7195860473538
40,400.0,159.1131758772678,142.3749236321262,151.45828468248703,152.90591201999544
41,410.0,158.30802958001877,141.50146529917717,150.68308320148205,152.08654915433948
42,420.0,157.49772411594844,140.62074305674872,149.90293841459274,151.2614975998248
43,430.0,156.68227036751503,139.73273601951175,149.11785146741622,150.43076012173685
44,440.0,155.8616543279374,138.83741106455582,148.32782228827557,149.59432912424026
45,450.0,155.03588766109232,137.93475260161426,147.53284589750848,148.75219121860158
46,460.0,154.20495770950382,137.02471609891776,146.73291142676666,147.90434063818108
47,470.0,153.36885243561775,136.10728235181597,145.9280076171768,147.0507506240834
48,480.0,152.52756794542225,135.18240538237754,145.11812913143336,146.1914157717634
49,490.0,151.6810866449729,134.250051904312,144.30325714625317,145.32630974317806
50,500.0,150.82939549507904,133.31019265217708,143.48338073071176,144.45541207873126
51,510.0,149.97247208398096,132.36277804726697,142.6584803406521,143.5786950377834
52,520.0,149.11030448979488,131.4077551002286,141.82853581505688,142.69613614391287
53,530.0,148.2428625483458,130.44509251789873,140.9935235376282,141.80770349220617
54,540.0,147.3701360252073,129.47474585293148,140.1534273634977,140.91336490056173
55,550.0,146.49208214996065,128.49666887520257,139.3082242835757,140.0130909567172
56,560.0,145.6087020904884,127.51079449380435,138.45789185628547,139.10685596565736
57,570.0,144.71994409167937,126.5170976221526,137.60239814972078,138.19461586147037
58,580.0,143.8257857844191,125.51552332590245,136.74172018302286,137.27633687922784
59,590.0,142.92620432100807,124.50600751107572,135.87584137809893,136.35198670819474
60,600.0,142.02117663596553,123.48850998527439,135.0047181450528,135.42152067004136
61,610.0,141.11064108512852,122.46296643478932,134.12833318890242,134.48490472286207
62,620.0,140.19458972016508,121.4293327324099,133.24665099813555,133.542096225512
63,630.0,139.27299278859928,120.38756224558031,132.3596364964712,132.59305706087187
64,640.0,138.34580529530137,119.33756148389666,131.46727303950678,131.63773879902755
65,650.0,137.41298724286216,118.27931789505722,130.56951697440252,130.67610166285746
66,660.0,136.4745223881294,117.21274314083729,129.66633893057633,129.7080973817075
67,670.0,135.5303452753936,116.13778945164715,128.75771408516428,128.73369000102196
68,680.0,134.5804458884521,115.05442494038492,127.84360233074229,127.75282439689863
69,690.0,133.62476760927066,113.96253080957263,126.92396630217043,126.76544714756638
70,700.0,132.66328249277683,112.86209856525169,125.99877269678245,125.77153072724943
71,710.0,131.6959432832653,111.75304719359937,125.06798937252485,124.77100242540195
72,720.0,130.72269864242102,110.6353000582774,124.13155612016484,123.76382954550508
73,730.0,129.74352767707722,109.50883480264122,123.18948661776727,122.74996712089157
74,740.0,128.7583866068948,108.37356718700346,122.2417166483207,121.72933709445489
75,750.0,127.76721891312866,107.22942053595474,121.28819543030646,120.70191375138927
76,760.0,126.76999510606989,106.07634367225181,120.3289078274748,119.66762183853672
77,770.0,125.76667047066375,104.91430950776765,119.36378905756978,118.6264387672709
78,780.0,124.75716824434787,103.74319588991708,118.3928282127638,117.5782870027691
79,790.0,123.74147562223347,102.56297531552086,117.41596740890968,116.5231011167294
80,800.0,122.71956440135328,101.37357707545002,116.43318259224613,115.46084975800446
81,810.0,121.69135226996829,100.17496122995821,115.44441546367601,114.39148822405056
82,820.0,120.6568020052186,98.96701297980319,114.44965107842606,113.31492530305265
83,830.0,119.61587676555136,97.74973574394892,113.44881425375446,112.23112460787591
84,840.0,118.56850768728086,96.52301754714237,112.441872065073,111.14000777547815
85,850.0,117.51467247055865,95.28681503000966,111.42882595512162,110.04153694550044
86,860.0,116.45430800414401,94.04108560264089,110.40957318515136,108.93564251139463
87,870.0,115.38734545637574,92.78582056947923,109.38412111402288,107.8222726151582
88,880.0,114.31376027250217,91.52084910519929,108.35239669829208,106.70137855008622
89,890.0,113.23350047354924,90.24614476112633,107.31435938895484,105.572892314759
90,900.0,112.14651727637093,88.96167165582304,106.26998722344715,104.43674059451413
91,910.0,111.05274100591647,87.66739946207414,105.21922077749271,103.29285100592783
92,920.0,109.95216038822419,86.36325420309588,104.16203582386565,102.14119247863087
93,930.0,108.84465370554334,85.04919051154799,103.09836753141238,100.98172296979509
94,940.0,107.73026053911491,83.72516217186644,102.0281713105197,99.81431778339685
95,950.0,106.60883469187272,82.39117716122455,100.95142433453594,98.63892866082861
96,960.0,105.48038716123033,81.04708777109043,99.86806937738518,97.45556741062113
97,970.0,104.34488147710837,79.69294374287729,98.77806242184789,96.26410808664893
98,980.0,103.20218394955539,78.32874342002285,97.68136604308165,95.0644688798171
99,990.0,102.05230352089944,76.95439157000288,96.57795026241024,93.85665289367532
100,1000.0,,,,
