,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.023438922813198995,0.02387169482463578,0.025978223132514223
2,20.0,0.21739463501592415,0.21831485441603496,0.23060293433594503
3,30.0,0.8499002498082731,0.8502314104313434,0.8945831477894989
4,40.0,2.0680890753297954,2.068125718212818,2.165780231624744
5,50.0,3.740236503047174,3.740915510694708,3.888892948667072
6,60.0,5.639379890111537,5.641195743689474,5.824010381473624
7,70.0,7.575347467673469,7.57830378823229,7.779953037683797
8,80.0,9.42513854976948,9.428994640306094,9.63706646761851
9,90.0,11.123546233569328,11.12800441999004,11.33404207772074
10,100.0,12.645112262718518,12.649907159810883,12.848657199483084
11,110.0,13.988223799404675,13.993150081326704,14.18166320942235
12,120.0,15.16388001534737,15.16879172442098,15.34566746237969
13,130.0,16.18865953156105,16.193459457051162,16.35828674554934
14,140.0,17.08069165445637,17.085319196812225,17.23828859569084
15,150.0,17.85754216268906,17.861962804361145,18.00360876888032
16,160.0,18.535232112690615,18.539429241850666,18.670464208816327
17,170.0,19.12788805887859,19.13185697743298,19.253067589167806
18,180.0,19.647722394706836,19.651466076790033,19.76365031487256
19,190.0,20.10517122088856,20.108697379711366,20.212628086849396
20,200.0,20.50909496017676,20.51241405582592,20.60881918011625
21,210.0,20.866992133967262,20.870116042360564,20.959669285192714
22,220.0,21.185202150348683,21.18814328972588,21.27146108014296
23,230.0,21.46908682923791,21.471857599834905,21.54949979303057
24,240.0,21.723187675485608,21.725800111639693,21.798272768601034
25,250.0,21.951359519738848,21.95382508480509,22.02158430915118
26,260.0,22.156882753445075,22.159212229738927,22.222668434689062
27,270.0,22.342556934176347,22.344760375300034,22.404282606577603
28,280.0,22.51077855590663,22.5128652792563,22.5687853796778
29,290.0,22.663605552557097,22.6655841570038,22.718200658656766
30,300.0,22.802810784336554,22.804689182963735,22.854270874724033
31,310.0,22.92992642246659,22.931711883626306,22.978501039147268
32,320.0,23.046280835698525,23.04798002793747,23.092195301052364
33,330.0,23.153029306343853,23.154648344321284,23.196487350854998
34,340.0,23.251179668033885,23.25272415760126,23.292365768514706
35,350.0,23.341613760227784,23.343088841568413,23.38069521457957
36,360.0,23.42510543148288,23.426515819695627,23.462234196494713
37,370.0,23.502335689844305,23.50368571265209,23.537650007599
38,380.0,23.57390548958979,23.575199122084395,23.607531326349434
39,390.0,23.640346554821893,23.64158745128299,23.67239887419766
