,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,-3.50918764330264,-3.4247234266489683,-3.5053770485086755,-3.501566400156533,-3.3648402263943997,-3.4401631082779645,-3.4421126193347344,-3.504105947057097
1,10.0,-3.509188313787033,-3.424725202524869,-3.5053776511900896,-3.5015670498718916,-3.3648421148751133,-3.4401639882857458,-3.442113450229525,-3.5041064566888807
2,20.0,-3.5091957972203103,-3.424755515382523,-3.5053850298520626,-3.501574931880752,-3.364855634850637,-3.4401799803220956,-3.4421288827697905,-3.5041139171154705
3,30.0,-3.5092300558528065,-3.4248651920914988,-3.505419713286514,-3.5016112940909667,-3.364904690901585,-3.440249430904209,-3.442197735321317,-3.5041490710127037
4,40.0,-3.509324995897722,-3.4251038530924727,-3.5055165648930586,-3.5017117123923467,-3.3650260098825227,-3.4404154401246445,-3.4423635515126914,-3.504246986556498
5,50.0,-3.5095172474914103,-3.4255051842901634,-3.505712635055463,-3.501913448958752,-3.3652561048463827,-3.4407121993454477,-3.442660638118716,-3.504444780212499
6,60.0,-3.509836515436039,-3.426087063423976,-3.5060375579188134,-3.5022459546167135,-3.3656229539868168,-3.4411625777996253,-3.4431120553410888,-3.5047720320421267
7,70.0,-3.510302986456101,-3.426856839498076,-3.5065112702495678,-3.5027288647858454,-3.3661447385698127,-3.4417798706364704,-3.4437312806995144,-3.505248587041498
8,80.0,-3.510928432008204,-3.4278154891322536,-3.507145280456805,-3.5033734106331944,-3.3668314863595423,-3.4425703318169716,-3.4445246458553447,-3.505885867694831
9,90.0,-3.5117183047736114,-3.428960265105669,-3.507944817824534,-3.5041845997583505,-3.367687276379703,-3.4435353815715124,-3.445493548715533,-3.50668903295429
10,100.0,-3.512673698530698,-3.4302863167255015,-3.5089108005539122,-3.5051631856981516,-3.3687121622949037,-3.444673277219604,-3.446636164364465,-3.507658949677842
11,110.0,-3.5137928642379057,-3.4317876756843626,-3.5100413461103983,-3.5063071649302846,-3.3699036151894424,-3.4459803035332843,-3.447948666458043,-3.5087936957563213
12,120.0,-3.5150722925172735,-3.4334578585160536,-3.511332843453596,-3.507612837653436,-3.3712575406867273,-3.447451586629769,-3.4494260645245247,-3.5100896317350374
13,130.0,-3.516507445837453,-3.4352902324925707,-3.512780678815587,-3.509075525622807,-3.372768959263694,-3.449081637253435,-3.4510627568744563,-3.511542122943627
14,140.0,-3.5180932455733074,-3.4372782351567936,-3.5143797153261076,-3.5106900427661896,-3.3744324548931712,-3.450864706366119,-3.4528528914961765,-3.51314601742868
15,150.0,-3.5198243877307163,-3.4394155038266097,-3.516124604131824,-3.512451004049356,-3.376242463457338,-3.452795011880302,-3.4547905945621795,-3.5148959539548885
16,160.0,-3.521695543250617,-3.441695947614407,-3.5180099814024164,-3.5143530176335425,-3.3781934523241355,-3.45486687891723,-3.4568701103859634,-3.5167865592391943
17,170.0,-3.5237014816453165,-3.4441137830046746,-3.520030588937644,-3.516390804942519,-3.3802800300410145,-3.4570748252876387,-3.459085886417094,-3.518812569298972
18,180.0,-3.5258371463545477,-3.446663546730455,-3.522181348136232,-3.518559269495031,-3.382497012094894,-3.459413607151506,-3.4614326173466328,-3.52096889941845
19,190.0,-3.52809769527746,-3.4493400970462127,-3.5244573997531363,-3.520853539201442,-3.384839452105695,-3.4618782432987873,-3.463905267199308,-3.5232506863475574
20,200.0,-3.5304785205972666,-3.4521386008795663,-3.526854121537735,-3.523268982001711,-3.3873026583839927,-3.4644640212132947,-3.466499075951796,-3.525653303815883
21,210.0,-3.532975257213233,-3.455054524033558,-3.5293671366566777,-3.525801212068613,-3.389882195909647,-3.4671664952270467,-3.469209555969758,-3.5281723733466954
22,220.0,-3.5355837791316413,-3.4580836114073388,-3.531992309199317,-3.528446086722834,-3.392573880801354,-3.4699814784850367,-3.472032481997584,-3.53080375586641
23,230.0,-3.538300193120674,-3.4612218702921664,-3.5347257376629546,-3.5311996987539236,-3.3953737715637797,-3.47290503046962,-3.4749638798430786,-3.5335435489158096
24,240.0,-3.5411208282085735,-3.464465553974462,-3.5375637446566803,-3.534058366860758,-3.398278156673725,-3.47593344424203,-3.4780000120785806,-3.5363880728896255
25,250.0,-3.544042224230849,-3.4678111421035522,-3.5405028634301603,-3.5370186205023053,-3.4012835412947795,-3.47906323160363,-3.4811373619762054,-3.5393338598727646
26,260.0,-3.54706111963043,-3.4712553276248683,-3.543539827848559,-3.540077188006581,-3.4043866339821216,-3.482291108711494,-3.484372620372629,-3.542377643110882
27,270.0,-3.550174437790287,-3.4747949948037085,-3.546671556583913,-3.5432309875436654,-3.4075843326989816,-3.48561398345576,-3.4877026700986304,-3.54551633954136
28,280.0,-3.5533792759801517,-3.4784272124245206,-3.54989514235523,-3.546477110118654,-3.4108737126543702,-3.4890289402161687,-3.4911245745314883,-3.548747042320461
29,290.0,-3.5566728929499725,-3.4821492163198577,-3.5532078415165533,-3.549812807599364,-3.414252013243537,-3.4925332281751373,-3.4946355607639865,-3.5520670058278876
30,300.0,-3.5600526977514875,-3.4859583938580814,-3.5566070590281917,-3.55323548454789,-3.417716626527171,-3.4961242503526777,-3.4982330119389498,-3.5554736360237387
31,310.0,-3.5635162397625586,-3.489852284000333,-3.560090342070762,-3.556742685353747,-3.4212650870768826,-3.4997995513177407,-3.5019144540160827,-3.558964478148289
32,320.0,-3.567061198780366,-3.493828549504258,-3.5636553671601074,-3.5603320872400617,-3.4248950613822817,-3.5035568082297126,-3.5056775455358027,-3.5625372085263525
33,330.0,-3.570685375381342,-3.497884981561586,-3.5672999329114856,-3.5640014853777617,-3.428604338129006,-3.507393819956734,-3.5095200679857035,-3.566189626613737
34,340.0,-3.5743866835220297,-3.5020194860578853,-3.5710219506428547,-3.5677487905189342,-3.4323908206635036,-3.51130850116498,-3.51343991879599,-3.5699196416783314
35,350.0,-3.5781631420338145,-3.5062300726565794,-3.5748194374115,-3.5715720191204605,-3.4362525184952557,-3.515298871453831,-3.5174351001684667,-3.5737252713839074
36,360.0,-3.582012867960324,-3.510514853013809,-3.5786905074981528,-3.5754692838524433,-3.440187540101779,-3.519363049834284,-3.5215037161499207,-3.577604629893905
37,370.0,-3.5859340699872706,-3.514872031534063,-3.582633368464081,-3.579438790699988,-3.444194086058176,-3.5234992473700837,-3.5256439608256143,-3.581555923875136
38,380.0,-3.5899250420356874,-3.51929989359897,-3.5866463120787855,-3.5834788318812234,-3.448270443210623,-3.527705761588371,-3.5298541158527303,-3.5855774449916735
39,390.0,-3.5939841580780634,-3.5237968109440128,-3.590727710169442,-3.587587775974721,-3.4524149788766416,-3.531980970185937,-3.534132543632395,-3.5896675649882077
40,400.0,-3.5981098667944287,-3.528361231291045,-3.5948760099550707,-3.591764071789566,-3.4566261357968804,-3.53632332677152,-3.5384776828477866,-3.5938247301255686
41,410.0,-3.602300686806541,-3.532991667852946,-3.599089728275634,-3.5960062316096226,-3.4609024269538935,-3.5407313543843375,-3.5428880407670102,-3.5980474575714347
42,420.0,-3.606555202799974,-3.5376866975588452,-3.603367447711312,-3.600312840410189,-3.465242431613666,-3.5452036432934206,-3.5473621914009175,-3.6023343299579977
