calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
37e4178b-17b1-47ad-afa1-f05e2885b84a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--210,210,-100.16
24d463fd-5d68-40ad-bd10-75b6191dbee1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--320,320,-1225.31
652c9f16-b778-4ec6-a5ab-bbea59e985d8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--311,311,-1282.33
beab4bf9-b5fa-49da-9287-a697830a9e6e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--321,321,-2429.62
d417b6ec-5dcf-4516-b183-31817f0b68d9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--322,322,-3048.02
d782c35a-d11b-47f4-92ef-823dcc678645,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--310,310,-673.06
0018d0d1-1dda-4804-a796-c690e1051cee,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--211,211,-761.11
44b977ed-e908-4c9c-9cf0-8afb19bcee45,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--111,111,1433.56
972f0865-a0bb-4d3f-af5c-128b0c670bfe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--100,100,1573.29
d4a60a28-0f86-4966-ae03-34545118be15,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--332,332,1573.41
7414f765-89c3-4ae6-a53d-60ac807f0648,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--221,221,1633.17
79632f23-2e8f-4541-a73e-ae2179d1efb8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--331,331,1679.58
5d8856d6-f0f9-437f-a1d4-f1f57342810f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--110,110,1713.63
9b8436ba-673b-460b-8026-e4c0af313ecc,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-2,211-2,1573.40
5905f59b-6e26-4aaf-b393-bc69ffb460cd,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--210,210,1638.76
5db2386f-da84-4153-a668-9ee4445ad1be,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-2,332-2,1640.27
2ccf724f-927e-4a96-b4b8-9a83ea409384,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-2,321-2,1666.91
d28e67fe-55db-490e-a582-06fa3e71035d,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--111,111,1674.50
7bb5087f-3c6b-4780-adce-1ea51fd4fbcf,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--311,311,1675.05
8838177e-ba05-417c-8ed6-c70fbacf2dff,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-1,321-1,1676.47
9aa06a46-62be-48a5-ba98-904172a91509,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--221,221,1682.70
c46c9f40-c404-4b3c-b281-39ffe7c1ed00,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--322,322,1690.76
3ee79741-a0ac-43b5-94b9-41331fdb9cf0,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--331,331,1715.04
e00255df-9cdf-4aea-98f9-531095367683,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--100,100,1721.44
17c27465-849c-48e7-9a42-6fdaf96e9b79,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-1,332-1,1737.45
93762b78-f1c1-4e4a-9807-494e45857183,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--320,320,1742.06
e6a07dc0-a329-41d2-ab25-64151d71021a,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--310,310,1748.00
67e22579-d184-402c-9f1d-5452c707e29a,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-1,211-1,1767.28
e8c5af73-f7ab-4a9d-bdfa-d47e910f2acf,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--110,110,1773.43
5c15cd05-22be-4584-bb54-a24cdd216d80,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--110,110,1650.59
4aed8ff6-51aa-401c-8cc5-12de5cdab83a,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--320,320,1777.03
932930e5-1df9-45f9-8287-e9f415c6fa49,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--100,100,1785.25
c7aeece0-06aa-4d77-b1ad-20e9045a19d1,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--210,210,1826.44
da36217d-d567-446f-8414-06d0363a5e44,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--310,310,1854.26
0ba787de-af99-4743-ade5-3ddf79c51b66,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--321,321,1856.15
84d66c2f-ea1b-40c0-8b1d-af47b8d2d8b4,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--331,331,1863.28
4b90df51-1671-402c-905d-5719c3aa7b73,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--211,211,1886.93
671d9d7a-fa04-4e0e-ac30-09a089a51c03,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--311,311,1924.46
ce973598-4423-4396-a512-46f9e71bcf2d,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--221,221,1929.96
de2d08a4-0b79-4765-9ce6-da8babfeb3b7,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--322,322,1962.12
494f9898-e6eb-42d4-93d0-85779f03842a,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--332,332,1968.70
792ded68-831f-4acc-b9cc-3ad076a01922,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--111,111,1997.91
2f90ccc3-f8e8-481c-9b34-2b3220c5e242,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
