calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
066d075c-af3e-49c9-8899-b290e0c00599,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5ed21791-e686-4060-9d15-ca2f52755c24,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-08,negative,157.037,242.149,242.149,0.000,-0.000,0.000,242.149,157.037,242.149,0.000,0.000,-0.000,242.149,242.149,157.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,-85.367,-0.000,0.000,0.000,0.000,-0.000,0.000,-85.367,0.000,0.000,-0.000,0.000,0.000,0.000,-85.367
066d075c-af3e-49c9-8899-b290e0c00599,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5ed21791-e686-4060-9d15-ca2f52755c24,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-08,positive,157.036,242.149,242.149,-0.000,0.000,-0.000,242.149,157.036,242.149,-0.000,0.000,-0.000,242.149,242.149,157.036,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-85.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-85.367,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.367
1c165253-2692-47f3-aca7-ca0d73ef18ca,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5bf0ce84-388c-4f75-8540-6324e80a5299,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-07,negative,157.037,242.149,242.149,0.000,-0.000,0.000,242.149,157.037,242.149,0.000,-0.000,0.000,242.149,242.149,157.037,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-85.367,0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.367,0.000,-0.000,-0.000,0.000,0.000,-0.000,-85.367
1c165253-2692-47f3-aca7-ca0d73ef18ca,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5bf0ce84-388c-4f75-8540-6324e80a5299,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-07,positive,157.036,242.148,242.148,-0.000,-0.000,-0.000,242.148,157.036,242.148,-0.000,-0.000,-0.000,242.148,242.148,157.036,-0.000,0.000,-0.000,-0.000,0.000,0.000,-85.367,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.367,-0.000,0.000,0.000,-0.000,-0.000,0.000,-85.367
43b7845d-b194-4900-bce5-1176e7d2d1eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
de8aa575-a73d-45ab-bfc3-20067a053bfd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-06,negative,157.038,242.150,242.150,0.000,0.000,0.000,242.150,157.038,242.150,0.000,-0.000,0.000,242.150,242.150,157.038,0.000,-0.000,0.000,0.001,0.000,0.001,193.424,0.000,0.000,0.000,0.001,0.001,0.000,193.424,0.000,0.000,0.001,0.001,0.000,0.000,193.424
43b7845d-b194-4900-bce5-1176e7d2d1eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
de8aa575-a73d-45ab-bfc3-20067a053bfd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-06,positive,157.035,242.147,242.147,-0.000,0.000,0.000,242.147,157.035,242.147,0.000,0.000,0.000,242.147,242.147,157.035,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,193.424,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,193.424,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,193.424
9d386d05-f011-4f00-ba3a-a42ee0ee4558,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-08,negative,359.596,161.589,161.589,-0.000,0.000,-0.000,161.589,359.596,161.589,0.000,0.000,-0.000,161.589,161.589,359.596,0.000,0.000,-0.000,-0.000,0.000,0.000,132.762,0.000,0.000,0.000,-0.000,0.000,0.000,132.762,0.000,0.000,0.000,-0.000,0.000,0.000,132.762
9d386d05-f011-4f00-ba3a-a42ee0ee4558,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-08,positive,359.596,161.589,161.589,0.000,-0.000,0.000,161.589,359.596,161.589,-0.000,-0.000,-0.000,161.589,161.589,359.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,132.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.762
1ef90b92-e57a-445b-a5a4-27d7888be841,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-07,negative,359.597,161.589,161.589,0.000,0.000,0.000,161.589,359.597,161.589,0.000,0.000,-0.000,161.589,161.589,359.597,0.000,0.000,0.000,0.000,0.000,0.000,132.747,0.000,-0.000,0.000,0.000,0.000,0.000,132.747,0.000,0.000,0.000,0.000,0.000,0.000,132.747
1ef90b92-e57a-445b-a5a4-27d7888be841,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-07,positive,359.596,161.589,161.589,-0.000,-0.000,-0.000,161.589,359.596,161.589,-0.000,-0.000,-0.000,161.589,161.589,359.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.747
