,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02941288249984886,0.008235423753742064,0.017742856398085254,0.021092158048913612,0.012520474755848545,0.011644147170415177
2,20.0,0.799176001894518,0.07268454879548097,0.1502480248518802,0.17632170571906025,0.10915644170683117,0.09906509133228208
3,30.0,2.7702061995136322,0.2827678917020799,0.5549947512340833,0.6265012630681714,0.4234063881416068,0.3739369746846593
4,40.0,5.039267187642132,0.7647665990109114,1.3563344023668429,1.4824056405676749,1.0920392884953993,0.9723341419221709
5,50.0,7.182013169102689,1.582769692123991,2.5276201049662137,2.713008609399696,2.1317875101671806,1.9317786437572921
6,60.0,9.10779382513501,2.698562654797533,3.952923847587921,4.1971560423000485,3.45460516348828,3.1795383833705597
7,70.0,10.809448238663625,4.019916787709776,5.507816362611578,5.80191698755352,4.941856920175293,4.604486626078381
8,80.0,12.30123383734992,5.4489002493098875,7.091690674191746,7.4210689465522774,6.4884137970642275,6.104304066189221
9,90.0,13.604907980446173,6.904690962465768,8.633893096091146,8.983005266462177,8.01661213624864,7.601277952241173
10,100.0,14.744017562319861,8.329230349132638,10.090364323474567,10.445791369445793,9.475851157905474,9.043089852867816
11,110.0,15.740888378873638,9.685175931823474,11.437511282056477,11.789102719090296,10.837227631503925,10.398360495993739
12,120.0,16.615362602213334,10.951388080022808,12.666065847847282,13.00688008875744,12.087418234826131,11.65116268946792
13,130.0,17.38454409104947,12.118308050783956,13.776010898438463,14.101746212954994,13.223422165095629,12.796124325125446
14,140.0,18.062995415842735,13.184100904659353,14.772818734252395,15.081141671249915,14.248580430959208,13.834603295994864
15,150.0,18.663076709839075,14.151748330382587,15.664863456663833,15.954814270228855,15.169787071520833,14.771927337393622
16,160.0,19.19528938868928,15.026995238594463,16.461744394348734,16.733272357893583,15.995644805279056,15.615513050646348
17,170.0,19.66857807878496,15.816969084832886,17.173259739800507,17.426884495042923,16.735305932028858,16.373644638379467
18,180.0,20.090582689706256,16.52929159249241,17.808818471148875,18.045394206633294,17.39778290728067,17.05471863047103
19,190.0,20.467845836090913,17.17153375178054,18.37713490123072,18.597691634055483,17.99156750338397,17.666803724102095
20,200.0,20.80598364333098,17.75090154558663,18.8860983313458,19.091738241343947,18.52444550352624,18.21740626056063
21,210.0,21.109827262732907,18.274071977695154,19.34274660030735,19.5345784455778,19.00343082810755,18.713365470834088
22,220.0,21.38354092702925,18.74712401319791,19.753297874903815,19.93239715364431,19.434769434908024,19.160827624996006
23,230.0,21.630721007180572,19.175527316553723,20.1232122413643,20.29059843607319,19.82398142769122,19.565265874690226
24,240.0,21.854479485062075,19.56416448100403,20.457265903041954,20.61389085508561,20.175921817243953,19.931524619823055
25,250.0,22.057514502819505,19.917371172732192,20.75962796456851,20.906371353464934,20.49484817034841,20.26387524179997
26,260.0,22.242170109794724,20.238984441044487,21.03393426614161,21.171603503813998,20.784488341517303,20.56607527113874
27,270.0,22.410486932643174,20.532393271035836,21.283355474080395,21.412688236560697,21.04810458144781,20.841426406555026
28,280.0,22.564245194591724,20.800587927236357,21.510658269321002,21.632326504741716,21.28855221382653,21.092828911507077
29,290.0,22.705001274493988,21.046206208393954,21.71825941795269,21.832874082807887,21.508332204448685,21.32283121518421
