calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78bcdd2f-91c6-4bca-8f86-25ee6132f3f9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290215,2.541167533029021,6.10469681440685,90.0,90.0,120.00000000000001,1e-08,negative,229.885,101.833,103.772,-46.053,-0.000,-0.000,91.563,213.200,48.881,41.977,-0.000,-0.000,75.423,75.423,209.342,-0.000,0.000,-0.000,-48.268,28.704,-38.554,56.710,-0.000,-0.000,-9.782,-9.782,-38.554,-0.000,56.710,-38.486,0.000,0.000,0.000,-0.000,-46.053,64.026
c54319d3-99bf-4352-9490-8876bcd75adb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5418496433041495,2.541849643304149,6.0664888785007305,90.0,90.0,120.00000000000001,1e-08,negative,222.583,98.750,86.365,46.294,0.000,0.000,102.797,232.002,113.158,-49.701,0.000,0.000,93.038,93.038,289.503,-0.000,0.000,0.000,49.701,-49.701,0.000,74.438,0.000,0.000,0.000,0.000,0.000,0.000,74.438,49.701,-0.007,-0.007,0.077,0.000,38.664,55.902
78bcdd2f-91c6-4bca-8f86-25ee6132f3f9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290215,2.541167533029021,6.10469681440685,90.0,90.0,120.00000000000001,1e-08,positive,229.885,101.833,103.772,-46.053,0.000,0.000,111.147,220.317,102.181,33.836,0.000,-0.000,86.781,86.781,255.068,0.000,0.000,-0.000,-28.704,48.268,38.554,56.710,0.000,-0.000,9.782,9.782,38.554,0.000,56.710,-38.486,-0.000,-0.000,-0.000,0.000,-46.053,64.026
c54319d3-99bf-4352-9490-8876bcd75adb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5418496433041495,2.541849643304149,6.0664888785007305,90.0,90.0,120.00000000000001,1e-08,positive,218.121,102.855,86.513,40.734,-0.000,-0.000,102.855,218.121,86.513,-40.734,-0.000,-0.000,113.158,113.158,369.889,0.000,-0.000,-0.000,49.701,-49.701,-0.000,74.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.438,49.701,0.007,0.007,-0.077,-0.000,38.664,55.902
28c71e08-99df-47f4-b933-b3e7b1f8c882,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290215,2.541167533029021,6.10469681440685,90.0,90.0,120.00000000000001,1e-07,negative,229.885,101.833,103.772,-46.053,0.000,-0.000,101.833,229.885,103.772,46.053,-0.000,0.000,104.855,104.855,331.287,-0.000,0.000,0.000,-46.053,46.053,0.000,67.604,0.000,-0.000,1.935,1.935,8.137,-0.000,40.697,-29.399,0.466,0.466,2.118,-0.000,-32.254,53.834
d9851782-4ad2-4f75-a5a2-d8ca8e1dd762,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5418496433041495,2.541849643304149,6.0664888785007305,90.0,90.0,120.00000000000001,1e-07,negative,232.002,102.797,113.158,49.701,0.000,-0.000,102.797,232.002,113.158,-49.701,0.000,0.000,93.097,93.097,289.717,0.000,0.000,0.000,35.975,-35.977,0.010,54.751,0.000,-0.000,-0.001,-0.001,0.010,0.000,54.751,35.976,-0.133,-0.133,-0.570,0.000,35.702,55.023
28c71e08-99df-47f4-b933-b3e7b1f8c882,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290215,2.541167533029021,6.10469681440685,90.0,90.0,120.00000000000001,1e-07,positive,229.885,101.833,103.772,-46.053,0.000,0.000,97.782,220.024,74.752,42.362,0.000,0.000,77.372,77.372,219.504,0.000,0.000,-0.000,-46.053,46.053,-0.000,67.604,0.000,0.000,-1.935,-1.935,-8.137,0.000,40.697,-29.399,-0.466,-0.466,-2.118,0.000,-32.254,53.834
d9851782-4ad2-4f75-a5a2-d8ca8e1dd762,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5418496433041495,2.541849643304149,6.0664888785007305,90.0,90.0,120.00000000000001,1e-07,positive,232.001,102.797,113.158,49.701,0.000,-0.000,102.797,232.001,113.158,-49.701,-0.000,-0.000,113.158,113.158,369.889,-0.000,-0.000,-0.000,35.628,-35.682,-0.103,50.169,-0.000,0.000,0.001,0.001,-0.010,-0.000,54.751,35.976,0.133,0.133,0.570,-0.000,35.702,55.023
9601b848-daf2-41d0-bdda-c72f1a89bb1a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290215,2.541167533029021,6.10469681440685,90.0,90.0,120.00000000000001,1e-06,negative,219.402,97.214,72.387,-42.327,-0.000,-0.000,101.833,229.887,103.772,46.054,-0.000,-0.000,76.715,76.715,216.950,-0.000,-0.000,-0.000,-30.602,30.196,-0.798,45.069,-0.000,-0.000,0.000,0.000,0.001,-0.000,67.604,-46.053,-0.156,-0.156,-0.615,-0.000,-33.979,54.524
39ee6a92-87bd-4e2c-8cad-2991f72fca62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5418496433041495,2.541849643304149,6.0664888785007305,90.0,90.0,120.00000000000001,1e-06,negative,222.702,98.802,86.669,46.336,-0.000,0.000,102.744,218.141,86.366,-40.818,-0.000,0.000,93.102,93.102,289.736,-0.000,-0.000,0.000,35.645,-35.666,-0.046,50.168,0.000,-0.000,0.000,0.000,0.001,0.000,74.438,49.701,-0.013,-0.012,-0.055,0.000,35.656,55.011
