,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72478481849002,127.20872581595165,156.81007742879927,90.15828056902122,92.48263992940895,131.71532429634655,123.06464926385644,90.79767351556319,118.3868316996757
1,10.0,88.73011501227495,127.20896818876376,156.8094023233777,90.16184799730945,92.48458495230449,131.71239141652248,123.06503460769282,90.80402601150514,118.38670572495333
2,20.0,88.7815411685089,127.21375936240543,156.7996668268209,90.196945386597,92.51070998836398,131.69444125122655,123.07228265662846,90.82106320427776,118.38138359026301
3,30.0,88.95028177855154,127.2350655208077,156.75530237297377,90.32140906824264,92.60724586143769,131.65134724975098,123.09352945950107,90.93302503455901,118.35563408064793
4,40.0,89.29453775037855,127.28015318287045,156.64714249972246,90.579434514729,92.8141351243649,131.57938569616022,123.12674706906105,91.16861486875416,118.29836004098928
5,50.0,89.82818071262957,127.3499388285323,156.45828106719725,90.99458175260534,93.14324130986404,131.47986702742455,123.16790499697007,91.54479130787041,118.20639661232543
6,60.0,90.54196232018997,127.44466263323919,156.18503828754342,91.56117741152353,93.58764730524317,131.35688859284667,123.2142042496376,92.03589759689483,118.08142583348695
7,70.0,91.41274289638258,127.56586936499295,155.8320929958063,92.24988597902092,94.1336366416369,131.21561808120083,123.26431431361956,92.66939417410728,117.92738084131408
8,80.0,92.42135177831312,127.71624497812387,155.40788163539236,93.04876342129914,94.76689965632147,131.06118618935471,123.31778032555493,93.39591098587012,117.74880351302063
9,90.0,93.54314467394286,127.89917529564151,154.9217012522256,93.9396915278686,95.47371629616778,130.89810829933526,123.37447436057137,94.19854617490337,117.54997427353368
10,100.0,94.76166177315011,128.11820867063253,154.38227701585873,94.91052333257805,96.24336247885823,130.73007532412464,123.43428359587485,95.07703249981758,117.33455248396375
11,110.0,96.06307095256851,128.3768183515343,153.79720888835215,95.9471384330911,97.1312230711952,130.55996834731482,123.49699963370998,96.01608837767115,117.10549962674946
12,120.0,97.43498852970407,128.6783607512289,153.17286816402216,97.04067380734122,97.92849103604563,130.3899722680672,123.56230779451444,97.01164029628688,116.86513985528244
13,130.0,98.86787926249762,129.02565760545755,152.51449297345883,98.18674655954372,98.84036295332321,130.2217063919547,123.62981319582435,98.04830260993785,116.61527498859223
14,140.0,100.35435403557435,129.4215758302232,151.82634768891526,99.37606048863047,99.78292986131406,130.056356885703,123.69907725778097,99.12671707650253,116.35726400894046
15,150.0,101.88722593499381,129.86844235166322,151.1118963672094,100.60312150032165,100.75729812823585,129.894777028744,123.76964695882572,100.24050500693434,116.09216256818864
16,160.0,103.46108057975722,130.36852794755694,150.373940461501,101.86343812307167,101.75585359785865,129.7375739564166,123.84107975021469,101.38329508888481,115.82075067695233
17,170.0,105.07145899286915,130.92373786967383,149.61476049905798,103.15415015658931,102.78040041604434,129.5851772323112,123.9129520563436,102.55728739031093,115.54363885970719
18,180.0,106.71437870973581,131.5350544778235,148.83620744268717,104.47247707016754,103.82400004120996,129.43788076947135,123.98487117523646,103.75441086524658,115.26126787166217
19,190.0,108.38663600419446,132.20503287992142,148.03978981870188,105.81449154129884,104.8877496191009,129.29588101607925,124.05647670091626,104.97433748865008,114.97398495594322
20,200.0,110.08510044124397,132.94357761030477,147.22674076381665,107.17865155802863,105.96945748086732,129.15929859464032,124.12744083426894,106.21426128618754,114.68205127218347
21,210.0,111.80745155954622,133.7296462764219,146.3980681668306,108.56284020641677,107.06737359805878,129.02820861575287,124.19747022867655,107.47319456844822,114.38565289777755
22,220.0,113.55152869833293,134.58163980202306,145.55459289570302,109.96562172909823,108.17693368361363,128.90264849260777,124.26630127341075,108.74872956600244,114.08494685520321
23,230.0,115.31545710522609,135.48666156766453,144.69698882422887,111.38491840510301,109.27845768913227,128.78262363667446,124.33369710090726,110.04017892402202,113.78001942556672
24,240.0,117.0974617204206,136.46885889605113,143.8257984257814,112.81999437836555,110.44024292510801,128.66812374047376,124.39944945147062,111.34617745345024,113.4709671791174
25,250.0,118.89643629164915,137.51107663794437,142.9414670372751,114.26898099695828,111.5957276101623,128.55912156501972,124.46337088665562,112.6656029395302,113.15783482349958
26,260.0,120.71047472872853,138.61863339675367,142.04434628472018,115.73135386042108,112.75622465454084,128.45558358958354,124.52529268583874,113.99742253809465,112.84064119786815
27,270.0,122.5386628113546,139.79139832212647,141.13471447407414,117.2059357925425,113.92693362872912,128.35746845952391,124.58506876510066,115.34058796080292,112.51941502813047
28,280.0,124.38026061268671,141.0303742887922,140.21279042913616,118.6920501316148,115.10883182307363,128.26472936592862,124.64256596854031,116.6946629757972,112.19416275538995
29,290.0,126.23386422614543,142.33572654593482,139.27873146556914,120.18895901784468,116.29941529832428,128.17731883772353,124.6976694877437,118.05916476528495,111.86487686579878
30,300.0,128.09920142614266,143.7082126896047,138.33265639222745,121.69559759785552,117.4976432281421,128.09518638444922,124.75026894936812,119.43306814755412,111.53149578616248
31,310.0,129.97483090168234,145.14780579931795,137.3746310153424,123.21156089256475,118.70446217088065,128.01828040343034,124.80027313183339,120.81568750025379,111.19409335503552
32,320.0,131.8604718694616,146.6550318828944,136.40469645169543,124.73667080555535,119.9193253077385,127.94655499388627,124.84759714090097,122.20692494231784,110.85258436245127
33,330.0,133.7555393430082,148.2300261621192,135.42285550584566,126.26953313765199,121.14060777880867,127.87995540405201,124.89216697750189,123.60580896107795,110.50696185564749
34,340.0,135.65909548746936,149.87285447851744,134.42908206715865,127.81056492934549,122.36849093965365,127.81843305873927,124.93391349239877,125.01248591372911,110.15718302599115
35,350.0,137.5708293933922,151.58380713707118,133.42332736974478,129.35892654308086,123.6035292353561,127.76195838558957,124.97277720804941,126.42626250727193,109.80320750387378
