,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,-3.5918796181735346,-3.686470796290933,-3.683065709325993,-3.6836735846401583
1,10.0,-3.5918862290556897,-3.686470995626309,-3.683065979789233,-3.683673855606998
2,20.0,-3.591932156615419,-3.686474340245672,-3.6830702509970172,-3.6836782638537113
3,30.0,-3.5920660407606992,-3.6864914796678123,-3.6830912422676434,-3.6837001368194007
4,40.0,-3.592331971204589,-3.6865455125751905,-3.6831546194342155,-3.683765983479016
5,50.0,-3.5927560719919787,-3.6866665306271034,-3.683292012830899,-3.6839078208983733
6,60.0,-3.5933508341684663,-3.686882682595694,-3.6835318063062714,-3.6841539365146665
7,70.0,-3.5941207159576702,-3.6872158171269485,-3.6838952946271792,-3.684525344580792
8,80.0,-3.5950655424958757,-3.6876808958011806,-3.684396566017078,-3.6850358461142556
9,90.0,-3.5961824498036146,-3.688287019836557,-3.6850437894808312,-3.685693372867511
10,100.0,-3.5974670462371585,-3.6890388293428225,-3.6858407315023594,-3.686501512122965
11,110.0,-3.5989141096672213,-3.689937774349319,-3.6867880730650806,-3.687460810551457
12,120.0,-3.6005180220467228,-3.6909831184206716,-3.6878844183901855,-3.6885697760084715
13,130.0,-3.6022730376853453,-3.6921726799983023,-3.689127031983067,-3.689825600678824
14,140.0,-3.6041734471365747,-3.6935033647933952,-3.690512351160567,-3.691224669835942
15,150.0,-3.606213680312872,-3.694971527742415,-3.6920363422263573,-3.6927629110431357
16,160.0,-3.608388364388505,-3.6965732316661617,-3.6936947411385628,-3.6944360294732697
17,170.0,-3.6106923578984453,-3.6983044154894653,-3.6954832090835485,-3.696239666911958
18,180.0,-3.613120766614894,-3.700161008231797,-3.6973974411409802,-3.698169501181275
19,190.0,-3.6156689469499512,-3.702139003624571,-3.699433230970075,-3.700221314928649
20,200.0,-3.618332504904126,-3.7042345085738257,-3.701586513698157,-3.7023910322071445
21,210.0,-3.6211072828719213,-3.7064437707786237,-3.703853385568304,-3.7046747461951157
22,220.0,-3.623989360982191,-3.7087631943107007,-3.706230121290976,-3.707068725208337
23,230.0,-3.6269750323217202,-3.7111893488001018,-3.7087131737427397,-3.709569419931339
24,240.0,-3.630060797859378,-3.713718968738336,-3.711299174728226,-3.7121734604680947
25,250.0,-3.6332433545679437,-3.7163489541602606,-3.7139849310340396,-3.7148776532362993
26,260.0,-3.6365195750835104,-3.719076363084675,-3.716767415628176,-3.71767897114627
27,270.0,-3.63988651775361,-3.7218984074320067,-3.7196437642397835,-3.720574550946264
28,280.0,-3.6433413724128196,-3.7248124439918255,-3.7226112615429954,-3.7235616791969157
29,290.0,-3.6468815096486487,-3.7278159701442175,-3.725667338776007,-3.7266377885668427
30,300.0,-3.6505044125063577,-3.730906615841572,-3.728809561084148,-3.7298004475766544
31,310.0,-3.6542077080893636,-3.7340821306942455,-3.732035620062727,-3.7330473508399242
32,320.0,-3.65798912246149,-3.7373403861714958,-3.7353433311461126,-3.7363763151632488
33,330.0,-3.661846524129184,-3.7406793616449985,-3.738730614927196,-3.739785267688229
34,340.0,-3.665777879108267,-3.7440971394385594,-3.7421955036444445,-3.743272241346129
35,350.0,-3.6697812155168097,-3.7475918992915314,-3.7457361257331088,-3.7468353701688293
36,360.0,-3.6738547036872045,-3.7511619149825295,-3.7493507018701147,-3.750472877885906
37,370.0,-3.6779965681388878,-3.7548055447812096,-3.753037539413708,-3.754183078730433
38,380.0,-3.6822051137627656,-3.7585212296978505,-3.7567950277782227,-3.7579643652488803
39,390.0,-3.6864787449381606,-3.762307485966954,-3.7606216366071554,-3.761815211381271
40,400.0,-3.690815925639472,-3.766162901909083,-3.7645159010201668,-3.7657341582749986
41,410.0,-3.6952151562060704,-3.7700861360751947,-3.7684764304298857,-3.769719820410364
42,420.0,-3.699675037279585,-3.7740759099357315,-3.7725018954855765,-3.7737708734911783
43,430.0,-3.704194202661608,-3.7781310095731144,-3.776591027337804,-3.7778860547276496
44,440.0,-3.7087713702384733,-3.7822502743819704,-3.7807426160512736,-3.782064160280425
45,450.0,-3.7134053221405967,-3.7864326026478947,-3.784955502800193,-3.786304036174585
46,460.0,-3.7180947559959705,-3.7906769416833006,-3.7892285816126847,-3.7906045863486675
47,470.0,-3.7228386052805327,-3.7949822924275773,-3.793560798741338,-3.794964756906744
48,480.0,-3.7276358275167087,-3.799347700655474,-3.7979511401097388,-3.799383544723407
49,490.0,-3.7324852007673277,-3.803772260258365,-3.8023986384588655,-3.803859989532509
50,500.0,-3.737385777748018,-3.808255105403554,-3.806902367345591,-3.808393171174871
51,510.0,-3.7423364768014284,-3.8127954119685246,-3.811461443280285,-3.8129822122598043
52,520.0,-3.747336476060323,-3.817392399403981,-3.816075016229247,-3.817626272063349
53,530.0,-3.7523848975871776,-3.8220453239068366,-3.820742274577974,-3.822324543603659
54,540.0,-3.7574806783714267,-3.826753474638786,-3.8254624416679177,-3.827076260423625
55,550.0,-3.7626231909206074,-3.831516185209693,-3.830234772152823,-3.8318806847665954
56,560.0,-3.767811274867151,-3.8363328136406123,-3.835058555103004,-3.836737112083412
57,570.0,-3.7730442729630416,-3.8412027572861063,-3.8399331048847163,-3.8416448698657293
58,580.0,-3.7783216616589734,-3.8461254486717222,-3.844857774081361,-3.8466033149716257
59,590.0,-3.783642531274245,-3.8511003453199795,-3.8498319354698247,-3.8516118312207235
60,600.0,-3.7890058302903378,-3.8561269407981866,-3.854854992411739,-3.856669829961251
61,610.0,-3.7944111878100606,-3.8612047553513507,-3.859926375340896,-3.8617767514381245
62,620.0,-3.799856842494953,-3.8663333421053494,-3.865045535975012,-3.8669320602301904
63,630.0,-3.805379863294647,-3.87151228000469,-3.870211958109341,-3.872135247736069
64,640.0,-3.810866745574105,-3.876741183081583,-3.8754251471648984,-3.877385826401473
65,650.0,-3.816436158260141,-3.8820196833879956,-3.880684624595557,-3.8826833364511426
66,660.0,-3.8220439227190584,-3.887347454664728,-3.885989944977446,-3.888027337774769
67,670.0,-3.8276889961383445,-3.8927241845026432,-3.8913406813612967,-3.8934174160548936
68,680.0,-3.833370457331226,-3.8981495971932443,-3.8967364278143948,-3.8988531787214704
69,690.0,-3.8390875349777946,-3.9036234560565,-3.9021767996305132,-3.904334251758222
70,700.0,-3.844842236377945,-3.9091455208138766,-3.907661435637459,-3.909860287716487
71,710.0,-3.850633413257029,-3.9147156021612695,-3.913189991047962,-3.915430958328512
72,720.0,-3.8564573538072375,-3.9203335417962104,-3.918762151572135,-3.921045954256205
73,730.0,-3.8623220252473103,-3.925999199067834,-3.9243776188813535,-3.926704991810259
74,740.0,-3.868214310675028,-3.9317124690869356,-3.93003609917949,-3.932407810700343
75,750.0,-3.8741446469837424,-3.937473278879727,-3.935737338353657,-3.9381541530196937
76,760.0,-3.8801087859662835,-3.943281575841777,-3.941481099952122,-3.9439438020412925
77,770.0,-3.886105120027642,-3.949137354373699,-3.947267163383801,-3.9497765535807563
78,780.0,-3.8921339969008866,-3.955040624798614,-3.953095326296942,-3.9556522269640935
79,790.0,-3.8981953390061386,-3.9609914419390124,-3.958965412170717,-3.96157066038466
80,800.0,-3.9042881692244094,-3.9669898905832017,-3.9648772622470965,-3.9675317110742436
81,810.0,-3.9104127564106905,-3.9730360918145604,-3.9708307381129893,-3.97353526502608
82,820.0,-3.916568096473974,-3.9791302097515935,-3.9768257229600525,-3.9795812212108763
83,830.0,-3.9227540300157027,-3.985272435851568,-3.982862121054522,-3.9856695119777967
84,840.0,-3.9289703851676103,-3.9914630138200224,-3.988939861443804,-3.991800078455552
85,850.0,-3.935216743603392,-3.9977022217376836,-3.995058889156327,-3.997972898970574
86,860.0,-3.9414923714567887,-4.003990388253843,-4.0012191776434936,-4.004187963227252
87,870.0,-3.947797123587653,-4.010327892946049,-4.00742072527525,-4.010445295359598
88,880.0,-3.9541308509079762,-4.016715158942455,-4.013663544150189,-4.016744939946585
89,890.0,-3.9604929627940355,-4.023152663366157,-4.019947688147148,-4.023086973318248
90,900.0,-3.966883279450128,-4.029640947846412,-4.026273220349191,-4.029471490067741
91,910.0,-3.973301444153727,-4.036180610036732,-4.032640239678519,-4.035898617386551
92,920.0,-3.9797470774617207,-4.042772312060829,-4.0390488729655765,-4.0423685188064304
93,930.0,-3.9862199192929113,-4.0494167931576674,-4.045499273943243,-4.048881381239459
94,940.0,-3.9927197699084407,-4.05611486270076,-4.051991630551145,-4.0554374254351915
95,950.0,-3.999246162944262,-4.062867406465589,-4.058526162318011,-4.062036903474812
96,960.0,-4.0057988634901,-4.069675422619185,-4.065103114001591,-4.068680116231263
97,970.0,-4.012377587029434,-4.076539981464667,-4.071722781217476,-4.075367387428142
98,980.0,-4.0189820786603105,-4.083462264104092,-4.0783854838540385,-4.082099091603672
99,990.0,-4.025612003282688,-4.090443569873577,-4.0850915915025405,-4.088875640018401
100,1000.0,,,,
