,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,10.987109150250733,11.017801754497142,11.05598701226811,35.82220606957167,11.388417057732033,11.393201715309063,11.030972913825584
1,10.0,10.987110526683056,11.017802744403237,11.055989171360974,35.82209675241909,11.388421330730653,11.393203372078002,11.03097410002506
2,20.0,10.987132385790886,11.017820492904574,11.056005629330171,35.821958575002256,11.388500098399344,11.393240412619269,11.030991256792312
3,30.0,10.98723500556993,11.017910450848497,11.056086770441285,35.82197716964766,11.388812578565805,11.39343166080337,11.031078075564084
4,40.0,10.987523794471612,11.01817749254093,11.056333809675621,35.82243166334462,11.389489443140269,11.39391662669927,11.031338332631014
5,50.0,10.98810916383937,11.018733611860942,11.056856932774682,35.82358986293565,11.39060440922503,11.394788243195094,11.031883591402952
6,60.0,10.989067395780575,11.019656358467152,11.057732841223828,35.82562688468456,11.392182435763974,11.39608889845704,11.032791345244275
7,70.0,10.990433019471388,11.020981150716153,11.058997250060049,35.82861861975722,11.394215647633743,11.3978237387724,11.034097119499505
8,80.0,10.992207792658405,11.022710341548853,11.060653115095565,35.83256601201668,11.396677650259232,11.399974706629767,11.035803481204718
9,90.0,10.994372706098792,11.024825360287451,11.06268273731377,35.83742278984705,11.399533119501498,11.402511426475009,11.037892036518508
10,100.0,10.996897845724066,11.027296517955898,11.065057497850947,35.84311805546587,11.402743913211811,11.405398409860492,11.0403334269278
11,110.0,10.999749132679385,11.03008992034393,11.067744412178723,35.84957138970946,11.406272557177443,11.408599738879554,11.04309401718215
12,120.0,11.002892340926236,11.033171462857803,11.070710469957591,35.85670213720314,11.41008414474436,11.412081313095198,11.046139980118904
13,130.0,11.006295349742874,11.036509119425096,11.073924345561593,35.86443443396259,11.414147163114736,11.415812152781758,11.049439523986905
14,140.0,11.009929051897386,11.040073866713916,11.077357958521887,35.87269958474922,11.418433761642987,11.419764706425605,11.05296392145067
15,150.0,11.013767696086225,11.043840054390841,11.080986309339568,35.88143663449037,11.4229196143987,11.423914890637011,11.056687688176005
16,160.0,11.017788804225448,11.047785251214243,11.084787612483595,35.890592267781834,11.427583660934216,11.428241750807453,11.060588610915852
17,170.0,11.021972931225768,11.051890059244316,11.088743031474626,35.900120246568,11.432407756206842,11.432727310347975,11.064647518650526
