,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,0.1820678338331437
2,20.0,1.5465200847391707
3,30.0,3.3209972020598224
4,40.0,5.159912990744741
5,50.0,7.076152551291765
6,60.0,8.995460440550401
7,70.0,10.829291036838827
8,80.0,12.517062868837847
9,90.0,14.02989810899042
10,100.0,15.362438786542773
11,110.0,16.52356469850324
12,120.0,17.529277837683996
13,130.0,18.398109992336735
14,140.0,19.14849697509926
15,150.0,19.797460404916823
16,160.0,20.36006834635008
17,170.0,20.849333581599257
18,180.0,21.276323686135626
19,190.0,21.65037147576466
20,200.0,21.979311980283935
21,210.0,22.269706727299845
22,220.0,22.527051134951012
23,230.0,22.75595458755102
24,240.0,22.960290225486222
25,250.0,23.143320067980806
26,260.0,23.307803448385492
27,270.0,23.456079737552614
28,280.0,23.59013913465263
29,290.0,23.711681115107297
30,300.0,23.82216596440056
31,310.0,23.922847616574067
32,320.0,24.014807618514347
33,330.0,24.098982564699202
34,340.0,24.17619462248428
35,350.0,24.247152501155682
36,360.0,24.312477481215264
37,370.0,24.372722179505118
38,380.0,24.42836487198133
39,390.0,24.479831172649654
40,400.0,24.527498572620853
41,410.0,24.57170520640912
42,420.0,24.61274853470647
43,430.0,24.65089395494673
44,440.0,24.686379634373647
45,450.0,24.719424715217848
46,460.0,24.75021578246606
47,470.0,24.778930669632604
48,480.0,24.805727995439952
49,490.0,24.830746587201173
50,500.0,24.854117340097233
51,510.0,24.875955858323106
52,520.0,24.896375360922722
53,530.0,24.915464498390634
54,540.0,24.933317853958798
55,550.0,24.950021602958536
56,560.0,24.965638763160683
57,570.0,24.98024970997069
58,580.0,24.99391572753969
59,590.0,25.00669027795201
60,600.0,25.01863399969627
61,610.0,25.0297480575648
62,620.0,25.04016326191157
63,630.0,25.049923807868243
64,640.0,25.05899181486046
65,650.0,25.067447181332863
66,660.0,25.0753169270569
67,670.0,25.082632339761908
68,680.0,25.08943408327283
69,690.0,25.095739638404577
70,700.0,25.101578952954366
71,710.0,25.106976761669902
72,720.0,25.111955156954927
73,730.0,25.116539852097084
74,740.0,25.12074666384563
75,750.0,25.124596571178156
76,760.0,25.128105975470266
77,770.0,25.13129674437638
78,780.0,25.13417884381774
79,790.0,25.136770357241378
80,800.0,25.139086807267073
81,810.0,25.141160515545437
82,820.0,25.142967136402223
83,830.0,25.144513379068236
84,840.0,25.145848252962075
85,850.0,25.14696866662316
86,860.0,25.14788387883878
87,870.0,25.148610661879026
88,880.0,25.149157530698854
89,890.0,25.149511262522537
90,900.0,25.149698818296066
91,910.0,25.149734063245322
92,920.0,25.14960985792725
93,930.0,25.14934068695122
94,940.0,25.14893687927103
95,950.0,25.14840299265711
96,960.0,25.147743804871805
97,970.0,25.14696217380522
98,980.0,25.146068762788474
99,990.0,25.14507395650994
100,1000.0,
