calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44e340fe-d004-4e95-b537-0cd3be2d0859,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0,1e-08,negative,317.334,77.035,77.035,-0.000,-0.000,-0.000,77.035,317.334,77.035,-0.000,-0.000,-0.000,77.035,77.035,317.334,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.094,-0.000,0.000,0.000,0.000,-0.000,0.000,22.094,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.094
44e340fe-d004-4e95-b537-0cd3be2d0859,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0,1e-08,positive,318.266,76.569,76.569,-0.000,-0.000,0.000,76.569,318.266,76.569,-0.000,-0.000,-0.000,76.569,76.569,318.266,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.094,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.094,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.094
53e383f0-a8d8-4c97-8e32-e95d685dc88c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0,1e-07,negative,317.334,77.035,77.035,-0.000,-0.000,0.000,77.035,317.334,77.035,-0.000,-0.000,0.000,77.035,77.035,317.334,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.094,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.094,-0.000,0.000,-0.000,0.000,0.000,0.000,22.094
53e383f0-a8d8-4c97-8e32-e95d685dc88c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0,1e-07,positive,318.266,76.569,76.569,-0.000,0.000,0.000,76.569,318.266,76.569,-0.000,-0.000,0.000,76.569,76.569,318.266,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.094,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.094
8db6d08b-f21d-4f42-bb11-8e9b8e56b501,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0,1e-06,negative,318.267,76.570,76.570,0.000,0.000,0.000,76.570,318.267,76.570,0.000,0.000,-0.000,76.570,76.570,318.267,0.000,0.000,0.000,0.000,-0.000,-0.000,22.094,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.094,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.094
8db6d08b-f21d-4f42-bb11-8e9b8e56b501,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0,1e-06,positive,317.332,77.035,77.035,0.000,-0.000,0.000,77.035,317.332,77.035,0.000,0.000,-0.000,77.035,77.035,317.332,-0.000,0.000,0.000,-0.000,0.000,0.000,22.094,-0.000,0.000,0.000,-0.000,0.000,0.000,22.094,0.000,0.000,0.000,-0.000,-0.000,0.000,22.094
ec72627e-32f4-4cc0-a497-d1b1e6dcdcf2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0,1e-08,negative,153.968,169.878,169.878,-0.000,-0.000,-0.000,169.878,153.968,169.878,-0.000,-0.000,-0.000,169.878,169.878,153.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.250,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.250,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.250
ec72627e-32f4-4cc0-a497-d1b1e6dcdcf2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0,1e-08,positive,153.968,169.878,169.878,0.000,0.000,0.000,169.878,153.968,169.878,0.000,0.000,0.000,169.878,169.878,153.968,0.000,0.000,0.000,0.000,0.000,0.000,106.250,0.000,0.000,0.000,0.000,0.000,0.000,106.250,0.000,0.000,0.000,0.000,0.000,0.000,106.250
5b3652c5-a280-41fd-b334-2d9416311558,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0,1e-07,negative,153.968,169.878,169.878,-0.000,-0.000,-0.000,169.878,153.968,169.878,-0.000,-0.000,-0.000,169.878,169.878,153.968,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.250,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.250,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.250
5b3652c5-a280-41fd-b334-2d9416311558,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0,1e-07,positive,153.968,169.878,169.878,0.000,0.000,-0.000,169.878,153.968,169.878,0.000,0.000,0.000,169.878,169.878,153.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.250,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.250
5fd9dd15-9b51-4620-a8ec-22c2b227630b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0,1e-06,negative,153.969,169.878,169.878,-0.000,-0.000,-0.000,169.878,153.969,169.878,-0.000,-0.000,-0.000,169.878,169.878,153.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.796,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.796,-0.000,0.000,0.000,0.000,0.000,-0.000,105.796
5fd9dd15-9b51-4620-a8ec-22c2b227630b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0,1e-06,positive,153.968,169.878,169.878,0.000,0.000,0.000,169.878,153.968,169.878,0.000,0.000,0.000,169.878,169.878,153.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.796,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.796,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.796
e8079704-ebd0-4744-b7bc-23616b1ebc1b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0,1e-08,negative,211.855,151.728,151.728,-0.000,0.000,0.000,151.728,211.855,151.728,0.000,-0.000,-0.000,151.728,151.728,211.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.257,0.000,0.000,0.000,0.000,0.000,-0.000,92.257
e8079704-ebd0-4744-b7bc-23616b1ebc1b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0,1e-08,positive,211.855,151.728,151.728,0.000,-0.000,-0.000,151.728,211.855,151.728,-0.000,0.000,-0.000,151.728,151.728,211.855,0.000,0.000,0.000,0.000,-0.000,-0.000,92.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.257,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.257
15a0e3ca-fdc6-4dc5-904d-81ff67129f43,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0,1e-07,negative,211.855,151.729,151.729,-0.000,-0.000,-0.000,151.729,211.855,151.729,-0.000,-0.000,-0.000,151.729,151.729,211.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.257,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.257,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.257
15a0e3ca-fdc6-4dc5-904d-81ff67129f43,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0,1e-07,positive,211.855,151.728,151.728,-0.000,0.000,0.000,151.728,211.855,151.728,-0.000,0.000,-0.000,151.728,151.728,211.855,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.257
5b3c5aaf-2899-40c7-b905-3fb02dfdca71,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0,1e-06,negative,211.856,151.729,151.729,-0.000,0.000,0.000,151.729,211.856,151.729,0.000,-0.000,0.000,151.729,151.729,211.856,0.000,0.000,-0.000,-0.000,0.000,0.000,92.257,0.000,0.000,0.000,-0.000,0.000,0.000,92.257,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.257
5b3c5aaf-2899-40c7-b905-3fb02dfdca71,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0,1e-06,positive,211.854,151.727,151.727,0.000,0.000,0.000,151.727,211.854,151.727,0.000,0.000,0.000,151.727,151.727,211.854,0.000,0.000,0.000,0.000,-0.000,-0.000,92.257,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.257
51510cd9-f5b7-4c0a-a932-d34d4fade27c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0,1e-08,negative,127.350,149.314,148.870,-0.000,0.000,0.000,149.373,239.588,39.065,0.000,0.000,-0.000,148.858,38.995,232.483,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.303,-0.000,0.000,-0.012,-0.003,-0.014,0.000,96.098,-0.000,-0.005,-0.001,-0.006,0.000,-0.000,98.078
51510cd9-f5b7-4c0a-a932-d34d4fade27c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0,1e-08,positive,124.189,148.482,145.233,-0.000,-0.000,0.000,149.373,239.588,39.065,-0.000,0.000,-0.000,148.858,38.995,232.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.303,-0.000,0.000,0.012,0.003,0.014,-0.000,96.098,0.000,0.005,0.001,0.006,-0.000,0.000,98.078
73097792-99c0-4af1-b0af-40ecd1d9e91a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0,1e-07,negative,124.183,148.480,145.226,0.000,0.000,-0.000,149.373,239.588,39.065,-0.000,0.000,0.000,145.215,38.036,228.292,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.303,0.000,0.000,-0.001,-0.000,-0.001,0.000,96.098,0.000,-0.001,-0.000,-0.001,0.000,-0.000,98.078
73097792-99c0-4af1-b0af-40ecd1d9e91a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0,1e-07,positive,127.350,149.314,148.870,-0.000,0.000,0.000,148.539,239.368,38.107,-0.000,-0.000,-0.000,148.858,38.995,232.483,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.303,0.000,0.000,0.001,0.000,0.001,-0.000,96.098,-0.000,0.001,0.000,0.001,-0.000,0.000,98.078
a6a1379a-72e6-4a84-a582-f41c818dce7d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0,1e-06,negative,127.351,149.315,148.870,0.000,0.000,-0.000,148.539,239.370,38.106,0.000,-0.000,-0.000,145.216,38.036,228.294,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.303,0.000,0.000,-0.000,-0.000,0.000,0.000,96.098,0.000,0.000,0.001,-0.000,0.000,0.000,98.078
a6a1379a-72e6-4a84-a582-f41c818dce7d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0,1e-06,positive,124.183,148.480,145.226,-0.000,0.000,0.000,148.538,239.367,38.106,-0.000,0.000,-0.000,145.215,38.036,228.292,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.303,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.098,-0.000,-0.000,-0.001,0.000,-0.000,0.000,98.078
430097b4-5f26-46c7-8e30-837b52b8eda6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-08,negative,215.056,156.746,152.142,-0.000,-0.000,0.000,156.746,215.056,152.142,-0.000,-0.000,-0.000,152.142,152.142,215.366,-0.000,-0.000,0.000,0.000,0.000,0.000,90.976,-0.000,0.000,0.000,0.000,0.000,-0.000,90.976,-0.000,0.000,0.000,0.000,0.000,-0.000,94.921
430097b4-5f26-46c7-8e30-837b52b8eda6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-08,positive,214.651,157.150,152.141,0.000,0.000,-0.000,157.150,214.651,152.141,0.000,0.000,-0.000,152.141,152.142,215.366,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.976,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.976,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.921
0b37bb80-11e8-411f-aa33-0c1478b3c648,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-07,negative,214.651,157.151,152.142,-0.000,-0.000,0.000,157.151,214.651,152.142,-0.000,-0.000,0.000,152.142,152.142,215.366,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.976,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.976,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.921
0b37bb80-11e8-411f-aa33-0c1478b3c648,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-07,positive,214.651,157.150,152.141,0.000,0.000,-0.000,157.150,214.651,152.141,-0.000,0.000,0.000,152.141,152.141,215.366,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.976,0.000,-0.000,-0.000,0.000,-0.000,0.000,94.921
a8669275-08e5-4a14-a11b-657efe370943,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-06,negative,215.056,156.746,152.142,-0.000,-0.000,0.000,156.746,215.056,152.142,-0.000,-0.000,-0.000,152.142,152.142,215.367,0.000,0.000,0.000,-0.000,0.000,0.000,90.976,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.976,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.921
a8669275-08e5-4a14-a11b-657efe370943,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-06,positive,215.055,156.745,152.141,0.000,0.000,-0.000,156.745,215.055,152.141,0.000,0.000,-0.000,152.141,152.141,215.366,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.976,0.000,-0.000,-0.000,0.000,-0.000,0.000,90.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,94.921
8640f1bf-cb16-4f14-b654-ee45bf0edc86,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.034439230078727,5.034439230078727,4.0981554576508,90.0,90.0,120.00000000000001,1e-08,negative,271.114,128.781,108.353,0.000,-0.000,-0.000,145.663,249.993,107.918,0.000,-0.000,0.000,108.353,108.353,281.973,0.000,-0.000,0.000,0.129,0.129,0.026,49.380,0.000,0.000,0.129,0.129,0.026,0.000,49.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.167
c73e0275-3dba-4597-842e-c2b878e0f600,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.032972207947756,5.032972207947756,4.09881432178516,90.0,90.0,120.00000000000001,1e-08,negative,260.499,132.655,107.823,0.000,0.000,-0.000,129.538,272.318,108.724,-0.000,0.000,-0.000,108.349,108.349,282.501,0.000,0.000,-0.000,-0.000,0.000,0.000,49.421,0.000,-0.000,0.000,0.000,0.000,0.000,49.362,-0.000,-0.000,0.000,0.000,0.000,0.000,71.390
8640f1bf-cb16-4f14-b654-ee45bf0edc86,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.034439230078727,5.034439230078727,4.0981554576508,90.0,90.0,120.00000000000001,1e-08,positive,249.913,145.582,107.902,-0.000,-0.000,-0.000,145.582,249.913,107.902,-0.000,-0.000,-0.000,108.353,108.353,281.973,-0.000,-0.000,-0.000,-0.129,-0.129,-0.026,49.380,0.000,-0.000,-0.129,-0.129,-0.026,-0.000,49.380,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.167
c73e0275-3dba-4597-842e-c2b878e0f600,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.032972207947756,5.032972207947756,4.09881432178516,90.0,90.0,120.00000000000001,1e-08,positive,251.167,146.362,108.276,-0.000,-0.000,0.000,129.538,272.318,108.724,-0.000,-0.000,0.000,108.805,108.805,282.595,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.362,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.390
fc7afdb9-1fde-4966-9ff8-6ec8f4f049dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.034439230078727,5.034439230078727,4.0981554576508,90.0,90.0,120.00000000000001,1e-07,negative,271.114,128.781,108.353,0.000,-0.000,-0.000,128.781,271.114,108.353,0.000,-0.000,0.000,108.353,108.353,281.973,0.000,0.000,0.000,0.014,0.014,0.003,49.374,0.000,0.000,0.000,0.000,0.000,0.000,49.432,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.167
75ed3fc7-3316-4dcc-ab71-ab9f3d256098,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.032972207947756,5.032972207947756,4.09881432178516,90.0,90.0,120.00000000000001,1e-07,negative,272.318,129.538,108.724,0.000,0.000,-0.000,132.655,260.500,107.823,0.000,0.000,-0.000,108.805,108.805,282.596,0.000,0.000,-0.000,0.000,-0.000,0.000,49.362,0.000,-0.000,-0.000,0.000,0.000,0.000,49.362,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.028
