key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a2cd35f-f638-4a5f-b9fe-16c25baf6798,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5402183302286243,-3.540223330228624,3.6149250526590007,3.6149250526590007,3.6149250526590007,90.0,90.0,90.0
59d1b363-d696-4e36-8ae5-27bfd0a0366e,A1--Cu--fcc,mp-30,static,False,-3.5402183302269994,-3.540223330226999,3.61492506705196,3.61492506705196,3.61492506705196,90.0,90.0,90.0
70a2f824-5a0c-493e-a6bb-984e6b9fbd05,A1--Cu--fcc,oqmd-594301,static,False,-3.5402183302259993,-3.540223330225999,3.6149250777926105,3.6149250777926105,3.6149250777926105,90.0,90.0,90.0
2552ef01-33f1-490a-80fb-48be2e5988cc,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5402183302254993,-3.540223330225499,3.6149250551501133,3.6149250551501133,3.6149250551501133,90.0,90.0,90.0
c9161da9-cd97-4cb1-b443-75dd5ff2db56,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5402183302254993,-3.540223330225499,3.6149250551501133,3.6149250551501133,3.6149250551501133,90.0,90.0,90.0
dc3b5a27-4369-45fd-b1c9-d22f7527ac88,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5402183302249997,-3.5402233302249995,3.6149250551501235,3.6149250551501235,3.6149250551501235,90.0,90.0,90.0
65c15c4c-583c-4e97-95b0-dc0a82510b85,A1--Cu--fcc,oqmd-594519,static,False,-3.5402183302245,-3.5402233302245,3.61492498818185,3.61492498818185,3.61492498818185,90.0,90.0,90.0
895901d1-c5c4-4e30-a113-793e71c94b4e,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5402183302224994,-3.5402233302224992,3.6149250551489938,3.6149250551489938,3.6149250551489938,90.0,90.0,90.0
d4833736-9130-4f97-b7e2-f7c33c8ae4d4,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5402183302217494,-3.540223330221749,3.6149250551555228,3.6149250551555228,3.6149250551555228,90.0,90.0,90.0
b1378210-d75f-4ab3-9cce-210f309d3d87,A1--Cu--fcc,mp-30,dynamic,False,-3.5402183302217494,-3.540223330221749,3.61492505515389,3.61492505515389,3.61492505515389,90.0,90.0,90.0
ab176213-c004-43a9-a330-67864c3627b4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5402183302217494,-3.540223330221749,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0
a85c83c6-0100-448e-a236-65f970faf99a,A1--Cu--fcc,oqmd-594518,static,False,-3.5402183302217494,-3.540223330221749,3.614925055154,3.614925055154,3.614925055154,90.0,90.0,90.0
9f96a9a5-420b-426e-b2bf-5dece57cd54d,A1--Cu--fcc,oqmd-1214520,static,False,-3.5402183302217494,-3.540223330221749,3.6149250551554206,3.6149250551554206,3.6149250551554206,90.0,90.0,90.0
980ee104-c989-4610-aff5-1de111cb1d36,A1--Cu--fcc,oqmd-592441,static,False,-3.5402183302217494,-3.540223330221749,3.6149250551557603,3.6149250551557603,3.6149250551557603,90.0,90.0,90.0
