,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06162759677696188,0.025988092898854752,0.10911433687225473,0.026156843578633685
2,20.0,0.6522149413969421,0.2588612128682183,1.1803980599796144,0.2656414301591726
3,30.0,2.322569380610325,1.0006603997481929,3.6606550358621597,0.993981019184365
4,40.0,4.689713802775712,2.30963415110897,6.7295126821750575,2.2790180833808114
5,50.0,7.186071967113967,4.014256126945471,9.70916666750806,3.979997712850075
6,60.0,9.51601368647526,5.908508259862806,12.317781558970653,5.889957526562335
7,70.0,11.575852095265834,7.825165977032586,14.497261925233163,7.8299732967937405
8,80.0,13.35223051153065,9.65285924313046,16.282161155562036,9.680311958895524
9,90.0,14.867624018464026,11.330712094491114,17.734660538404427,11.376530145573984
10,100.0,16.155576113965544,12.834449528044729,18.91757375347443,12.893688013918132
11,110.0,17.250352272347666,14.162526535155612,19.884905393967603,14.230835004944634
12,120.0,18.183039545465043,15.325682116118303,20.681782367625182,15.399664801064095
13,130.0,18.98042309189466,16.340174283009322,21.341570117596312,16.41736029817004
14,140.0,19.665000376877725,17.22383131203406,21.894685283246645,17.302513173712573
15,150.0,20.25542104589666,17.99395711669499,22.357932674074913,18.07301229359216
16,160.0,20.76705968832507,18.666350317912862,22.746431947321515,18.74508441552139
17,170.0,21.212543113218718,19.254950522854934,23.08065158233356,19.33297561990873
18,180.0,21.602262819046572,19.771813176217712,23.36539543381797,19.84895659584508
19,190.0,21.9447744105386,20.227243574845897,23.609720547842418,20.303481542025164
20,200.0,22.24711048118751,20.629993253006333,23.82042574515328,20.705404121005728
21,210.0,22.515148836991983,20.9874703055025,24.002466859285054,21.062199084779433
22,220.0,22.753741950523995,21.305939131022846,24.160444110927514,21.38017731065009
23,230.0,22.966925426758454,21.590700194516668,24.297630311400546,21.66466894488185
24,240.0,23.15810369441425,21.846244090532124,24.41695877407548,21.920183793468116
25,250.0,23.330188696127244,22.07638459316196,24.5212468195816,22.150547262565357
26,260.0,23.48554753461839,22.284369029464276,24.612290689786178,22.359015384828854
27,270.0,23.62618141941838,22.472970703490756,24.69125149824223,22.54836608097661
28,280.0,23.753958682776325,22.644566209367365,24.76035736998674,22.720978747601073
29,290.0,23.870318563541183,22.801197591117894,24.820642004722682,22.878900383735004
30,300.0,23.97655151266865,22.944628308885914,24.872948333375838,23.023897132703674
31,310.0,24.073754144898615,23.076383391341356,24.918389279596397,23.157498968108662
32,320.0,24.162903917582955,23.1977880452493,24.957859473591146,23.281036324474154
33,330.0,24.244735455362484,23.309999177744086,24.991967033789848,23.39566941762006
34,340.0,24.32022146087542,23.41402639197857,25.020955821190935,23.50241643525344
35,350.0,24.389882717833355,23.510758245670115,25.045790540177894,23.60217941002441
36,360.0,24.454087316556176,23.60097882386423,25.066914077518447,23.695753544187443
37,370.0,24.51352289935327,23.685379633244807,25.08460631764867,23.783837791970775
38,380.0,24.568417394621772,23.764575921710232,25.099302907910783,23.867064316385385
39,390.0,24.61963431170509,23.839116451547604,25.111284940452016,23.946001282930997
40,400.0,24.667333518562565,23.90949117950107,25.12079310150338,24.021155753529484
41,410.0,24.711383876707867,23.976141663684583,25.128196134217685,24.092996102135327
42,420.0,24.7523487279347,24.03946776155107,25.133655459827008,24.161943399891236
43,430.0,24.79118467322697,24.099829656594586,25.137369293896505,24.228384350909817
44,440.0,24.824887990103953,24.15755567938566,25.13957898061005,24.29268225573519
45,450.0,24.86603080635288,24.212950622827798,25.140411312981104,24.355173946273293
46,460.0,24.948640419716586,24.26629017527262,25.140025615569982,24.416176705029997
47,470.0,24.930869435616895,24.317831533214424,25.138548626641953,24.475990841455186
48,480.0,24.89181318127481,24.367817668936727,25.136058410491973,24.53490563949431
49,490.0,24.95109974204904,24.416473256308812,25.132755194219744,24.59319973889237
50,500.0,24.985887699572604,24.464012355715358,25.12866462490404,24.651151214452444
51,510.0,25.017466103662194,24.510638335301042,25.123920018726956,24.70902708634075
52,520.0,25.042827238966783,24.556547587304898,25.11858655447209,24.767095093799092
53,530.0,25.055268440111096,24.601928912108313,25.112699631813197,24.82563490323735
54,540.0,25.07371794285809,24.646967049942596,25.1063792262501,24.884919538087736
55,550.0,25.09617316576492,24.691848069143774,25.099660429906706,24.945238400310306
56,560.0,25.11090289669714,24.73675366284246,25.092601777888458,25.006893530608306
57,570.0,25.12188598957328,24.781866298340322,25.085261540470615,25.07019204289404
58,580.0,25.135405913444757,24.827371682121658,25.07765065614497,25.135469680090722
59,590.0,25.148687380050273,24.87346122952554,25.069819159833838,25.203105033903352
60,600.0,25.16254510833863,24.92033088501181,25.061957861299703,25.273439704254244
61,610.0,25.17431132743174,24.968185086954467,25.053706272257628,25.346890492498055
62,620.0,25.183047446882757,25.017245267320646,25.045374426963555,25.423944105874096
63,630.0,25.196881718470824,25.067726848116386,25.037157612628217,25.505079141617603
64,640.0,25.20298058196472,25.119870342965424,25.028760767325874,25.590852202252663
65,650.0,25.203144243621047,25.17394608025417,25.0204787193793,25.68185972774483
66,660.0,25.214600811332932,25.23023208859677,25.01205860343668,25.778794953084297
67,670.0,25.225005891541684,25.289026497542764,25.003493530449507,25.882419011257383
68,680.0,25.231342992824633,25.3506577889698,24.99506627875041,25.993580169753653
69,690.0,25.23681941022816,25.415493023450484,24.98666378345889,26.11326669126601
70,700.0,25.242332188297546,25.483932764986637,24.978316546537506,26.24257495399916
71,710.0,25.2475213733452,25.55641912861753,24.96999999730677,26.382747441877342
72,720.0,25.251362294157257,25.633437749323193,24.961734917491416,26.535235205038276
73,730.0,25.255999020490382,25.715537270050557,24.953566964291262,26.701714701003343
74,740.0,25.26034140129998,25.803335101644926,24.9454689731626,26.884063627253294
75,750.0,25.263199567761347,25.89751261133829,24.937372394016236,27.08452345002467
76,760.0,25.266251529609377,25.99885142352483,24.929454797525832,27.305689865272047
77,770.0,25.26926262897155,26.10823195106357,24.921695888839334,27.55054081432665
78,780.0,25.27141026123837,26.226647695326353,24.913979622019912,27.82264112135168
79,790.0,25.27300337684828,26.35525031106899,24.906365990169775,28.126247837915415
80,800.0,25.275059451644445,26.495337189472433,24.898867790436718,28.466338343759205
81,810.0,25.276395188800816,26.648405246969745,24.89147253952585,28.848804795028354
82,820.0,25.277407032834297,26.816191011684467,24.884198860504593,29.280830846208477
83,830.0,25.278641991068614,27.000694531560086,24.87704457458585,29.771062549327485
84,840.0,25.279414287156637,27.204231564384116,24.870003762504016,30.329923807727273
85,850.0,25.279617110130363,27.42953554479448,24.863087063754776,30.970315113053264
86,860.0,25.279977306705792,27.67979352354755,24.85629216643567,31.708068765400444
87,870.0,25.280011518959082,27.958757704717684,24.849619130592494,32.562790861701814
88,880.0,25.279701673082165,28.270885084788787,24.84306907291481,33.55879210608062
89,890.0,25.279371971668475,28.621438824428473,24.83664197689711,34.72755687945423
90,900.0,25.278935929793615,29.016729445986456,24.830335455086512,36.10883554002376
91,910.0,25.27819525465659,29.46438196057006,24.824115548447082,37.753345671579424
92,920.0,25.2773063332256,29.97359700979419,24.81802975040226,39.72718939752894
93,930.0,25.276323247815405,30.555566955622968,24.812126162577403,42.1181499459109
94,940.0,25.275100718410982,31.223996968717845,24.80629879137248,45.04652725867042
95,950.0,25.273781865361013,31.995827586969398,24.800600308505008,48.66847309643008
96,960.0,25.272380808662184,32.89199982890624,24.795011364948316,53.20064913074141
97,970.0,25.2707335041072,33.93894547317612,24.789542206511303,58.95233526093236
98,980.0,25.26901443655165,35.170852252346315,24.784193433734355,66.360339720632
99,990.0,25.267216165850524,36.629557981773885,24.778947770900817,76.08420575484836
100,1000.0,,,,
