calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9831d37-cc5c-4ee7-8c67-ff44ae9c39dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
f5736c55-6bae-4897-a6d6-e7193bf7dac2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0,1e-08,negative,385.883,86.242,86.242,-0.000,0.000,-0.000,86.242,385.883,86.242,-0.000,-0.000,-0.000,86.242,86.242,385.883,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.731,0.000,0.000,0.000,0.000,0.000,0.000,-2.731,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.731
a1dd362b-77cb-4032-955b-e69cb4a084d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0,1e-08,negative,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
d9831d37-cc5c-4ee7-8c67-ff44ae9c39dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
f5736c55-6bae-4897-a6d6-e7193bf7dac2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0,1e-08,positive,387.903,85.232,85.232,-0.000,0.000,-0.000,85.232,387.903,85.232,0.000,0.000,-0.000,85.232,85.232,387.903,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.731,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.731,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.731
a1dd362b-77cb-4032-955b-e69cb4a084d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0,1e-08,positive,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
200bc93f-c190-4f3e-8b6d-ea6e9fd4e985,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
4ee0353c-6263-490d-9174-aa3aae899db3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0,1e-07,negative,385.883,86.242,86.242,-0.000,0.000,-0.000,86.242,385.883,86.242,-0.000,-0.000,-0.000,86.242,86.242,385.883,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.796,0.000,0.000,0.000,0.000,0.000,0.000,30.796,0.000,0.000,0.000,0.000,0.000,-0.000,30.796
ec0abfe9-acce-45bb-b0f4-64062140f1aa,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0,1e-07,negative,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
200bc93f-c190-4f3e-8b6d-ea6e9fd4e985,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
4ee0353c-6263-490d-9174-aa3aae899db3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0,1e-07,positive,387.903,85.232,85.232,0.000,0.000,-0.000,85.232,387.903,85.232,-0.000,-0.000,-0.000,85.232,85.232,387.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.796,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.796,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.796
ec0abfe9-acce-45bb-b0f4-64062140f1aa,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0,1e-07,positive,0.002,0.000,0.000,0.000,0.000,-0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
84fc7869-6439-475c-af62-157e5903d17e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
289cc80a-d1a1-49bc-b65b-0eec2ec5fa0a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0,1e-06,negative,387.907,85.233,85.233,0.000,-0.000,-0.000,85.233,387.907,85.233,-0.000,-0.000,-0.000,85.233,85.233,387.907,-0.000,0.000,0.000,0.000,0.000,0.000,-2.731,0.000,-0.000,0.000,0.000,0.000,0.000,-2.731,0.000,0.000,0.000,0.000,0.000,-0.000,-2.731
ff00c08e-1bc1-4a6e-93c6-27a08b2696ad,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0,1e-06,negative,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
84fc7869-6439-475c-af62-157e5903d17e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
289cc80a-d1a1-49bc-b65b-0eec2ec5fa0a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0,1e-06,positive,385.880,86.241,86.241,-0.000,-0.000,0.000,86.241,385.880,86.241,0.000,0.000,0.000,86.241,86.241,385.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.731,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.731
ff00c08e-1bc1-4a6e-93c6-27a08b2696ad,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0,1e-06,positive,0.002,0.000,0.000,0.000,0.000,-0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
9a8afcb5-0219-4b12-8dce-bd05badd8f64,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
33668852-94d7-47a2-93f2-805a8f3856bc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0,1e-08,negative,131.490,174.707,174.707,-0.000,-0.000,-0.000,174.707,131.490,174.707,0.000,-0.000,-0.000,174.707,174.707,131.490,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.325,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.325,0.000,-0.000,0.000,-0.000,0.000,0.000,122.325
e5a38f6e-c779-4fda-a512-64d97327ca27,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9a8afcb5-0219-4b12-8dce-bd05badd8f64,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
33668852-94d7-47a2-93f2-805a8f3856bc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0,1e-08,positive,131.490,174.707,174.707,-0.000,0.000,0.000,174.707,131.490,174.707,-0.000,-0.000,0.000,174.707,174.707,131.490,-0.000,0.000,-0.000,0.000,0.000,0.000,122.325,0.000,-0.000,0.000,0.000,-0.000,0.000,122.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.325
e5a38f6e-c779-4fda-a512-64d97327ca27,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a7693703-468e-4572-8d95-459eac49acfc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
6be9fa2a-2032-4f54-9ea1-6ef49a5d6a48,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0,1e-07,negative,131.490,174.707,174.707,-0.000,-0.000,-0.000,174.707,131.490,174.707,-0.000,-0.000,0.000,174.707,174.707,131.490,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.325,-0.000,0.000,-0.000,0.000,0.000,0.000,122.325,0.000,-0.000,0.000,0.000,-0.000,-0.000,122.325
e2a37dc2-41c4-4997-8641-1f54f940a57b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
a7693703-468e-4572-8d95-459eac49acfc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
6be9fa2a-2032-4f54-9ea1-6ef49a5d6a48,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0,1e-07,positive,131.490,174.707,174.707,0.000,0.000,-0.000,174.707,131.490,174.707,0.000,0.000,-0.000,174.707,174.707,131.490,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.325,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.325,-0.000,0.000,-0.000,-0.000,0.000,-0.000,122.325
e2a37dc2-41c4-4997-8641-1f54f940a57b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
204740ab-7a64-44cf-959b-edc184f1254d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8e9a2248-879f-4cc9-a10a-e52ad446e8c6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0,1e-06,negative,131.491,174.707,174.707,0.000,-0.000,-0.000,174.707,131.491,174.707,0.000,0.000,0.000,174.707,174.707,131.491,-0.000,-0.000,0.000,0.000,-0.000,0.000,123.418,0.000,0.000,-0.000,0.000,0.000,0.000,123.418,0.000,-0.000,0.000,0.000,0.000,0.000,123.418
468ed63a-07df-4187-86fe-6ef860579009,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
204740ab-7a64-44cf-959b-edc184f1254d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
8e9a2248-879f-4cc9-a10a-e52ad446e8c6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0,1e-06,positive,131.490,174.706,174.706,-0.000,0.000,0.000,174.706,131.490,174.706,0.000,-0.000,-0.000,174.706,174.706,131.490,-0.000,0.000,-0.000,-0.000,0.000,-0.000,123.418,0.000,0.000,0.000,-0.000,-0.000,0.000,123.418,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.418
