,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,-3.1725072214186705
1,10.0,-3.17250852926315
2,20.0,-3.172534382141526
3,30.0,-3.172636669566801
4,40.0,-3.172850152508543
5,50.0,-3.1731937140161053
6,60.0,-3.1736799434201086
7,70.0,-3.1743173772495794
8,80.0,-3.1751110366752746
9,90.0,-3.1760629782106258
10,100.0,-3.1771729212751927
11,110.0,-3.1784388781620128
12,120.0,-3.1798576770030804
13,130.0,-3.1814253855163948
14,140.0,-3.1831376163058818
15,150.0,-3.184989751229236
16,160.0,-3.186977099544098
17,170.0,-3.1890949997650813
18,180.0,-3.191338894766892
19,190.0,-3.193704369201458
20,200.0,-3.1961871833486084
21,210.0,-3.1987832820008917
22,220.0,-3.2014888030383455
23,230.0,-3.204300074019802
24,240.0,-3.2072136107611375
25,250.0,-3.2102261101535214
26,260.0,-3.213334442294853
27,270.0,-3.2165356391777458
28,280.0,-3.2198268901199545
29,290.0,-3.223205529554417
30,300.0,-3.22666903003336
31,310.0,-3.230214993082822
32,320.0,-3.2338411395827764
33,330.0,-3.2375453054021723
34,340.0,-3.2413254280397177
35,350.0,-3.24517955238324
36,360.0,-3.2491058064740894
37,370.0,-3.253102413469126
38,380.0,-3.257167670716382
39,390.0,-3.2612999604462276
40,400.0,-3.2654977281936746
41,410.0,-3.269759492246144
42,420.0,-3.2740838326461934
43,430.0,-3.278469389616734
44,440.0,-3.282914858005971
45,450.0,-3.2874189860629404
46,460.0,-3.2919805747405464
47,470.0,-3.296598467252965
48,480.0,-3.3012715561211494
49,490.0,-3.3059987696937343
50,500.0,-3.310779083745422
51,510.0,-3.315611503730966
52,520.0,-3.3204950751046773
53,530.0,-3.325428883449039
54,540.0,-3.33041202810662
55,550.0,-3.335443659718584
56,560.0,-3.3405229450711897
57,570.0,-3.345649079952395
58,580.0,-3.350821293663987
59,590.0,-3.356038834307448
60,600.0,-3.361300969292222
61,610.0,-3.366607001572505
62,620.0,-3.371956179796035
63,630.0,-3.3773479633866454
64,640.0,-3.382781645473819
65,650.0,-3.3882566113788704
66,660.0,-3.393772256593037
67,670.0,-3.3993279913597068
68,680.0,-3.4049232359736434
69,690.0,-3.410557454477078
70,700.0,-3.4162300816961757
71,710.0,-3.4219406131003236
72,720.0,-3.4276885245924786
73,730.0,-3.4334733233696824
74,740.0,-3.439294525760291
75,750.0,-3.445151652203087
76,760.0,-3.451044248063803
77,770.0,-3.456971862324453
78,780.0,-3.462934057384685
79,790.0,-3.4689304087109134
80,800.0,-3.4749604937582927
81,810.0,-3.4810239124466795
82,820.0,-3.4871203098162695
83,830.0,-3.4932492115941924
84,840.0,-3.499410271317698
85,850.0,-3.5056031304301034
86,860.0,-3.5118274235673086
87,870.0,-3.518082780678929
88,880.0,-3.524368886237216
89,890.0,-3.5306854020348273
90,900.0,-3.537031950532521
91,910.0,-3.5434082498687425
92,920.0,-3.549813966873394
93,930.0,-3.5562487910703213
94,940.0,-3.5627124070576173
95,950.0,-3.5692045514624082
96,960.0,-3.5757248944557443
97,970.0,-3.5822731855695666
98,980.0,-3.5888491085376657
99,990.0,-3.595452409044726
100,1000.0,
