,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055767743332671135,0.02518526436051139,0.09321069459652849,0.024615681756894905
2,20.0,0.6111471623974002,0.25078904773629346,0.9304383270656289,0.25491833001124414
3,30.0,2.215121019763108,0.988548137169967,3.035894434200272,0.98112332951588
4,40.0,4.509136912866373,2.307064728673331,5.84940305928415,2.2776124366381625
5,50.0,6.951671486501067,4.02631598930046,8.716631691441508,3.9909452987399416
6,60.0,9.249956469559656,5.933022752893918,11.297178921053494,5.907640483207632
7,70.0,11.293115945704784,7.857630029154437,13.483403654920517,7.848550069761311
8,80.0,13.06047663556565,9.688959171473028,15.283567164859706,9.695690084309469
9,90.0,14.569622977778367,11.367066352637243,16.749168454935237,11.38631304459757
10,100.0,15.851433670077151,12.868624640241759,17.940074167889176,12.896640739708982
11,110.0,16.938988859462768,14.192851696579691,18.91082166200123,14.226407721681756
12,120.0,17.863032692619264,15.351048797460733,19.7067334788249,15.387674188949173
13,130.0,18.65042461175932,16.359871084531388,20.363967055717588,16.39779914580553
14,140.0,19.323909679370207,17.237419916232597,20.91085252820248,17.275445066974523
15,150.0,19.902432718804842,18.001181930606286,21.3694450655315,18.03851456052479
16,160.0,20.401638447190926,18.66707459722971,21.75691283679362,18.703221011645812
17,170.0,20.83439654522127,19.249111417205423,22.086665637240493,19.28378288059136
18,180.0,21.211284234943985,19.759391094666423,22.36923425323629,19.792437976620786
19,190.0,21.541003257322526,20.20824057190747,22.612942078255937,20.239605889293905
20,200.0,21.83072846989519,20.604418481083464,22.824413780820304,20.63410564723309
21,210.0,22.08639388063201,20.95533025624425,23.008959801123744,20.983380940138552
22,220.0,22.31292486690098,21.267231306793246,23.170867496158944,21.293710369324437
23,230.0,22.514425634251907,21.54540835072129,23.313622469950317,21.57039368718097
24,240.0,22.694330161297774,21.79433616757903,23.440077714951215,21.81791193111334
25,250.0,22.855523692783397,22.01781055372967,23.55258364679721,22.040062699015937
26,260.0,23.000440627144904,22.21905980936676,23.65308871368075,22.24007322292223
27,270.0,23.131143543203745,22.400837596212323,23.743217749773866,22.420694307418312
28,280.0,23.249387171311227,22.565499996537323,23.824333397390085,22.58427812095382
29,290.0,23.35667034011865,22.71506936061225,23.89758456941441,22.73284253577907
30,300.0,23.45427830480915,22.85128719996562,23.96394492956844,22.868124348779535
31,310.0,23.543317363623554,22.9756580433865,24.024243635365888,22.99162335175364
32,320.0,23.62474327419166,23.089485856567634,24.079190046337928,23.104638887684413
33,330.0,23.69938466925209,23.19390434860428,24.12939369655326,23.20830024084868
34,340.0,23.767962425572186,23.289902252141474,24.17538052862396,23.303591964569467
35,350.0,23.831105746447566,23.378344466558534,24.217606159255823,23.391375047793662
36,360.0,23.889365565594623,23.45998979070425,24.25646677456699,23.47240465517519
37,370.0,23.94322575986573,23.535505838446614,24.292308122517188,23.5473450395142
38,380.0,23.993112562969557,23.605481621627238,24.325432969703197,23.616782115068577
39,390.0,24.039402496784042,23.670438196800504,24.356107312602937,23.681234090719766
40,400.0,24.082429076766548,23.730837700420246,24.38456557368375,23.741160489507028
41,410.0,24.122488499964582,23.787091039019064,24.411014966280522,23.79696982224577
42,420.0,24.159844485756402,23.83956445364094,24.43563917579612,23.849026135324177
43,430.0,24.194732408567553,23.888585139375163,24.458601476130674,23.89765461400579
44,440.0,24.227362836991677,23.934446069493376,24.48004737766762,23.94314639110048
45,450.0,24.25792457359558,23.977410148202107,24.500106885102763,23.985762685139136
46,460.0,24.286587273419986,24.017713795013396,24.518896429137502,24.025738371197757
47,470.0,24.313503705874446,24.055570046670397,24.536520524485372,24.063285070299827
48,480.0,24.33881171390942,24.09117124841521,24.553073197429168,24.098593829186647
49,490.0,24.362635915435124,24.1246913947779,24.568639218633663,24.131837450593874
50,500.0,24.385089184677398,24.156288170475616,24.583295170871203,24.163172524564004
51,510.0,24.406273945102356,24.186104734033567,24.597110376350678,24.19274120334337
52,520.0,24.426283300602872,24.214271280126457,24.61014770424787,24.220672755819415
53,530.0,24.445202027458635,24.24090641115991,24.62246427576651,24.247084931918792
54,540.0,24.46310744616703,24.266118343997817,24.63411208124518,24.27208516282768
55,550.0,24.480070189374793,24.290005973860403,24.6451385215971,24.295771619004668
56,560.0,24.496154879707667,24.312659814253493,24.65558688446623,24.318234144771473
57,570.0,24.511420729308405,24.33416282900974,24.665496763910248,24.339555085526705
