key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf5c45b1-000d-40b0-9f22-b457fb2fc3e8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.0898803457991235,-4.071655487522974,3.5257313709587432,3.5257313709587432,6.8484438199809805,90.0,90.0,90.0
e81e325d-70b3-496e-ae81-34cbc88f2114,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.089880345796999,-4.071655487520849,3.525731488850216,3.525731488850216,6.848443213875351,90.0,90.0,90.0
52a561b8-77b4-4d4e-9183-370cd8aaa4c4,L2_1--AlCu2Mn--heusler,oqmd-530208,static,True,-4.089880345780249,-4.071655487504099,3.5257314714677666,3.5257314714677666,6.848443302416334,90.0,90.0,90.0
7b667dc5-ca18-4a01-ad2e-041f3aaa4ae4,L2_1--AlCu2Mn--heusler,oqmd-530208,dynamic,True,-4.089880345779749,-4.071655487503599,3.5257314683194143,3.5257314683194143,6.848443299634119,90.0,90.0,90.0
3c4bec10-e43f-4990-af7d-2dbdd0d1d9fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.060776765862937,-4.0425519075867875,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0
60ec93bc-1372-4c6e-a2a0-53cfb3752fbb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.060776765862937,-4.0425519075867875,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0
61c0cadb-f101-4640-b839-a0eca27f9c54,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.060776765831624,-4.042551907555474,5.596715978280094,5.596715978280094,5.596715978280094,90.0,90.0,90.0
c635cc19-10c6-4d32-bf27-cbe45eba4c6e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.060776765831624,-4.042551907555474,5.596715978280099,5.596715978280099,5.596715978280099,90.0,90.0,90.0
f5b067e2-ca04-46ef-ab8d-af4911dd1e4b,L2_1--AlCu2Mn--heusler,oqmd-530208,box,False,-4.060776765135999,-4.042551906859849,5.596715978669981,5.596715978669981,5.596715978669981,90.0,90.0,90.0
441afa1a-9400-408a-b211-6dfa2bceb81b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.018224858439209995,-1.6305992320275742e-10,12.699461767645516,12.699461767645516,12.699461767645516,90.0,90.0,90.0
58702a8c-13e7-4fc4-b78f-55a68fc3bd80,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.018224858439209995,-1.6305992320275742e-10,12.699461767668028,12.699461767668028,12.699461767668028,90.0,90.0,90.0
69f606b6-9298-4ab7-b237-c6b5f293f942,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.018224858439209995,-1.6305992320275742e-10,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0
8d496b6a-b89d-44a7-adc7-90ed121a65e2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.018224858439209995,-1.6305992320275742e-10,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0
2a545064-9bb6-40fe-b4d5-62e20598fc6a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.018224858276151872,-1.8006429680639258e-15,13.331859369384501,13.331859369384501,13.331859369384501,90.0,90.0,90.0
814e41b9-4bf9-4e2f-8477-6c8a9aee6d67,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.018224858276151872,-1.8006429680639258e-15,13.331859369384501,13.331859369384501,13.331859369384501,90.0,90.0,90.0
