key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b35b47da-3e37-4a97-8b33-8b38d33418f1,mp-1225131,mp-1225131,dynamic,False,-3.920816847657625,-3.920818097657625,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0
7ff2e155-6119-4515-9d09-b74ed4ac8fb1,mp-1225131,mp-1225131,static,False,-3.9208168474757494,-3.9208180974757494,2.8951350022344204,4.021829519322045,8.054147391468671,90.0,90.0,90.0
ea45c41b-52a4-4960-8cbc-8e9545a94f6a,mp-1225131,mp-1225131,box,False,-3.9202056328009993,-3.9202068828009993,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0
342bb355-f1d2-41b2-a405-fd35c841663f,oqmd-300681,oqmd-300681,dynamic,True,-3.876630060057125,-3.876631310057125,2.86392607281624,4.03429173425837,8.12786484646166,90.0,90.0,90.0
887ee181-3d60-40fc-baa9-ea6f82f1b2f6,mp-1184311,mp-1184311,dynamic,True,-3.8766300600515,-3.8766313100514997,2.8639261958568105,4.03429169470084,8.1278646387921,90.0,90.0,90.0
975b20f7-8505-4a21-9dc3-263039d4db94,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8641447117764995,-3.8641459617764995,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0
070e1219-ef40-4189-a83e-e4e737d6c8a8,D0_3--BiF3,mp-1184260,box,False,-3.8641447117604373,-3.8641459617604372,5.69560179690275,5.69560179690275,5.69560179690275,90.0,90.0,90.0
25cabb1e-dc75-443d-9fca-5bf1785375f4,D0_3--BiF3,D0_3--BiF3,box,False,-3.8641447117604373,-3.8641459617604372,5.695601796902746,5.695601796902746,5.695601796902746,90.0,90.0,90.0
4f0ee551-43d6-4cd4-a535-2b9c7b262b21,D0_3--BiF3,D0_3--BiF3,static,False,-3.8641447117604373,-3.8641459617604372,5.6956017969027535,5.6956017969027535,5.6956017969027535,90.0,90.0,90.0
8331b322-8d47-4b08-96a6-a9a1de8d0a38,D0_3--BiF3,mp-1184260,dynamic,False,-3.8641447117604373,-3.8641459617604372,5.6956017969027535,5.6956017969027535,5.6956017969027535,90.0,90.0,90.0
e0742ea7-d89c-4779-8f2f-7fe094828e15,D0_3--BiF3,mp-1184260,static,False,-3.8641447117604373,-3.8641459617604372,5.6956017969027535,5.6956017969027535,5.6956017969027535,90.0,90.0,90.0
224a2c58-b8e6-4a66-b7fd-c833650e43ec,D0_3--BiF3,oqmd-311223,dynamic,False,-3.8641447117462495,-3.8641459617462495,5.6956017955311395,5.6956017955311395,5.6956017955311395,90.0,90.0,90.0
6e671c67-a64e-4fdc-9369-54b2d4d1a22a,D0_3--BiF3,oqmd-311223,static,False,-3.8641447116572496,-3.8641459616572496,5.695601807514414,5.695601807514414,5.695601807514414,90.0,90.0,90.0
dfdb34dd-11d1-49a5-96b6-db4ec916dc21,D0_3--BiF3,oqmd-311223,box,False,-3.8641447116349994,-3.8641459616349993,5.695601796836925,5.695601796836925,5.695601796836925,90.0,90.0,90.0
3c870cd7-5d46-407b-9efd-c6f33fddb488,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8180418406169996,-3.8180430906169995,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0
50ea3e07-a873-4320-b0ad-d578a580a549,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8180418406169996,-3.8180430906169995,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0
bcf3caa4-92d6-452b-83d2-b91e643a5aa1,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8180418406169996,-3.8180430906169995,3.641110298779356,3.641110298779356,3.641110298779356,90.0,90.0,90.0
01906fe1-3701-4417-895a-bdf6b9a14988,A15--Cr3Si,A15--Cr3Si,static,False,-3.8129163549845,-3.8129176049845,4.582608921099217,4.582608921099217,4.582608921099217,90.0,90.0,90.0
62c9497d-634d-4b70-8c3b-b35345b3b190,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8129163549845,-3.8129176049845,4.582608921099216,4.582608921099216,4.582608921099216,90.0,90.0,90.0
d84265b2-8d9f-43ef-9d5c-0536cd943f08,A15--Cr3Si,A15--Cr3Si,box,False,-3.812916354984249,-3.812917604984249,4.582608921096797,4.582608921096797,4.582608921096797,90.0,90.0,90.0
b7e5be9c-04cb-44c6-8345-9f53c1455330,mp-1184311,mp-1184311,static,False,-3.7925794427253745,-3.7925806927253745,3.59972422935852,3.59972422935852,7.54761903942817,90.0,90.0,90.0
102fa6eb-257d-4a3c-9d7b-a6458c4f1567,oqmd-300681,oqmd-300681,box,False,-3.792579442701124,-3.792580692701124,3.5997242589543808,3.5997242589543808,7.547618916183641,90.0,90.0,90.0
de9e8ff3-84f8-4414-a2a2-28ca112b74fa,mp-1184311,mp-1184311,box,False,-3.7925794427009993,-3.7925806927009993,3.5997242589410052,3.5997242589410052,7.54761891637239,90.0,90.0,90.0
ab644bf0-6299-43f4-876c-2417e90e2560,oqmd-300681,oqmd-300681,static,False,-3.7925794427007493,-3.7925806927007493,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0
