,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,11.093087065015867,11.245789378129688,11.229139854190835,11.099851913380546
1,10.0,11.093089447680342,11.245790306254898,11.229141660722513,11.099853167044213
2,20.0,11.093111056852479,11.2458107836083,11.229166187930142,11.09987535887954
3,30.0,11.093217730067831,11.245922249562307,11.229286238798803,11.099988990895412
4,40.0,11.093523137765931,11.246259466862051,11.229628312873947,11.100314536014702
5,50.0,11.094132662123053,11.246946510941978,11.230309834104325,11.100959760837487
6,60.0,11.095108069394222,11.248053084005312,11.231398247229292,11.101985561259223
7,70.0,11.096468453294186,11.249598564292214,11.232912666801832,11.103409528992872
8,80.0,11.09820363758236,11.251569093855435,11.234839724977775,11.1052200844278
9,90.0,11.100287313999448,11.253933163745149,11.237148699205225,11.107389684964385
10,100.0,11.102686469560268,11.256652390367446,11.239801984584316,11.10988421123542
11,110.0,11.105367037806445,11.259687809209762,11.242761333285266,11.112668641563586
12,120.0,11.108296899797425,11.263003086852958,11.245990994214107,11.115709998609725
13,130.0,11.111447206323394,11.26656584990085,11.249459071556105,11.118978719872885
14,140.0,11.114792744497944,11.270348029997209,11.25313784101807,11.122448987450904
15,150.0,11.118311838804965,11.27432563823475,11.257003561136672,11.126098612528695
16,160.0,11.121986034641422,11.27847835258443,11.261036074050775,11.129908722175143
17,170.0,11.125799662047482,11.282789076910609,11.2652183488525,11.13386333136726
18,180.0,11.129739522983506,11.287243409798387,11.269536014390132,11.137948927736002
19,190.0,11.133794402179776,11.29182925525668,11.273976946177488,11.142154121406287
20,200.0,11.1379548616514,11.296536469630304,11.278530926330554,11.146469271327836
21,210.0,11.142212896791431,11.301356540141116,11.283189297927706,11.150886253366272
22,220.0,11.146561758962214,11.306282280481167,11.287944758885235,11.155398196590427
23,230.0,11.150995670849523,11.311307729269894,11.292791118217231,11.159999288533248
24,240.0,11.15550978316643,11.316427786921635,11.297723131246277,11.16468457981039
25,250.0,11.16009996577567,11.321638262885443,11.30273633154316,11.16944993914102
26,260.0,11.164762689105855,11.326935616456778,11.30782695435161,11.17429183205452
27,270.0,11.169494972917539,11.33231695899511,11.312991789935442,11.17920726023233
28,280.0,11.174294295709853,11.33777982339716,11.318228130442067,11.184193778624907
29,290.0,11.179158562061566,11.343322259919722,11.323533697780809,11.189249213979707
30,300.0,11.184085918270446,11.348942707994453,11.328906571190451,11.194371902944521
31,310.0,11.189074918898292,11.354639876460539,11.334345131029504,11.199560334546348
32,320.0,11.194124317004832,11.360412837042295,11.339848063634552,11.20481338860701
33,330.0,11.199233108756594,11.36626089536956,11.345414274186197,11.210130078673572
34,340.0,11.204400426590183,11.372183549244019,11.351042901281637,11.215509709146795
35,350.0,11.209625707850511,11.378180564546287,11.356733250566911,11.220951719265026
36,360.0,11.214908427169455,11.384251930963837,11.362484796578984,11.226455723629362
37,370.0,11.220248235867746,11.390397655683007,11.36829720214098,11.23202149682587
38,380.0,11.225644955303709,11.396618015568892,11.374170226536247,11.237648924770319
39,390.0,11.231098447006785,11.402913464643257,11.38010374363035,11.243338027958478
40,400.0,11.236608753975531,11.409284521558439,11.38609777145555,11.24908893582197
41,410.0,11.242175920016203,11.415731809885704,11.39215240479724,11.254901887647419
42,420.0,11.247800166872478,11.422256130521559,11.398267846966895,11.260777189103914
43,430.0,11.25348179474658,11.428858374351645,11.404444383276337,11.266715293575029
44,440.0,11.259221058049036,11.435539490032829,11.41068238829917,11.272716688735404
45,450.0,11.265018459563409,11.44230064663448,11.416982300387566,11.27878192597392
46,460.0,11.270874434444226,11.449142956053475,11.423344614561454,11.284911698759936
47,470.0,11.276789504503718,11.456067791602848,11.429769895045258,11.291106662404223
48,480.0,11.282764314051954,11.463076496034432,11.436258836666902,11.297367681105646
49,490.0,11.28879950658369,11.470170552782836,11.442812105828747,11.303695581360277
50,500.0,11.294895817658457,11.477351603234979,11.449430501780144,11.31009130367748
51,510.0,11.301053980866257,11.484621254623093,11.45611483539091,11.316555806671797
52,520.0,11.307274882978776,11.49198123590413,11.462865978086935,11.323090171537658
53,530.0,11.313559332206754,11.499433452445741,11.469684853685923,11.329695476264042
54,540.0,11.319908329097945,11.506979859984757,11.476572474749396,11.336372904586229
55,550.0,11.32632278211274,11.514622534422474,11.483529889439296,11.343123700591173
56,560.0,11.332803828563815,11.522363524950897,11.490558201509597,11.349949174051911
57,570.0,11.339352429291441,11.530205178655546,11.497658543491202,11.356850644849231
58,580.0,11.345969761598317,11.538149867638152,11.504832115942717,11.363829566787606
59,590.0,11.352657027032139,11.546199967583986,11.51208023303668,11.370887411934518
60,600.0,11.359415499782276,11.554358093422847,11.51940415776521,11.378025718433763
61,610.0,11.366246336517351,11.56262693492111,11.526805291333408,11.385246127134721
62,620.0,11.373150981833541,11.57100931038864,11.534285041143576,11.392550291164941
63,630.0,11.380130840667249,11.579508162696378,11.541844875686246,11.399940013024361
64,640.0,11.387187327003552,11.588126485679197,11.549486401479552,11.407417056374413
65,650.0,11.394321900486391,11.596867517905581,11.557211163026082,11.414983336185484
66,660.0,11.401536234354854,11.605734604148408,11.56502084301694,11.422640828434524
67,670.0,11.408831843310072,11.61473118378374,11.572917198649698,11.4303916015619
68,680.0,11.416210483151977,11.623860961440595,11.580901991769833,11.438237764822835
69,690.0,11.423673851828262,11.63312759851733,11.588977078643868,11.446181495453457
70,700.0,11.431223803783228,11.642535169959178,11.597144381815108,11.454225162330166
71,710.0,11.438862171467072,11.652087723629373,11.6054059254423,11.462371086751823
72,720.0,11.446590903564289,11.66178958178385,11.613763709753618,11.470621810900393
73,730.0,11.454412055905314,11.671645318992775,11.622219992711518,11.478979886138614
74,740.0,11.462327723932132,11.681659605703201,11.630776956408518,11.487447967640403
75,750.0,11.470340033755956,11.691837328486471,11.639436847511893,11.496028890773488
76,760.0,11.478451268734018,11.702183681558234,11.64820215367697,11.50472548900075
77,770.0,11.4866637679097,11.712704126955549,11.657075266608096,11.513540856063337
78,780.0,11.494979878836414,11.723404163503739,11.666058799298213,11.522478059073636
79,790.0,11.503402156319758,11.734289849060588,11.675155427759938,11.531540335577764
80,800.0,11.511933250675746,11.745367259198016,11.684367909257439,11.540731142319189
81,810.0,11.520575803983402,11.756642985119075,11.693699098606132,11.550053996537951
82,820.0,11.529332646443423,11.768123799626947,11.703151984636321,11.559512523776334
83,830.0,11.538206665224529,11.779816852081561,11.71272966988087,11.569110605324909
84,840.0,11.547200902641254,11.791729683386887,11.722435315563597,11.57885214648269
85,850.0,11.556318467575169,11.803870173101467,11.732272336478566,11.58874136697168
86,860.0,11.56556266872936,11.81624666962168,11.742244128240687,11.598782599118257
87,870.0,11.574936840121467,11.828867881821798,11.752354307700925,11.608980330789748
88,880.0,11.58444453940508,11.841742912682852,11.762606613512128,11.619339270030538
89,890.0,11.594089412568314,11.854881641492362,11.773004949797311,11.629864370577913
90,900.0,11.60387529713336,11.868294153886776,11.783553344159346,11.640560769009308
91,910.0,11.613806147497279,11.881991303491548,11.794255992254248,11.651433811722951
92,920.0,11.623886107175192,11.895984472003061,11.805117312599831,11.662489121420041
93,930.0,11.63411943970927,11.910285631317937,11.816141849818674,11.673732629239101
94,940.0,11.6445106774565,11.924907720847449,11.827334334940454,11.68517039253238
95,950.0,11.655064471125192,11.93986396148502,11.838699778613636,11.696808910524144
96,960.0,11.665785702654382,11.955168953658847,11.850243285270887,11.70865491253928
97,970.0,11.676679453835735,11.97083763415019,11.861970299359413,11.72071548978237
98,980.0,11.687751055818591,11.986886112368314,11.873886390489904,11.732998065576764
99,990.0,11.699006030522458,12.003331478210828,11.885997486799075,11.745510379540233
100,1000.0,,,,
