,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.440267985399731e-07,1.630748869594655e-07,-2.0741939729758017e-07,3.1834001979146826e-06,7.279030036115482e-07
2,20.0,2.754787011966878e-06,9.575433847704503e-07,-4.974701886320695e-07,9.6225505207267e-06,3.1087525925209847e-06
3,30.0,8.180783114577633e-06,3.1128366376825085e-06,-5.48732306019319e-07,1.9225119234730172e-05,7.87769167655305e-06
4,40.0,1.5306785725228735e-05,6.972432305579578e-06,-4.583381791909037e-08,3.070893062770481e-05,1.4673973708185296e-05
5,50.0,2.2624268446349306e-05,1.226549398980988e-05,1.0651940033177396e-06,4.272295262867392e-05,2.2625613981442393e-05
6,60.0,2.943364908578743e-05,1.844702123050533e-05,2.6665040053411533e-06,5.431689161614322e-05,3.0973230676144185e-05
7,70.0,3.5517500655368866e-05,2.5004162183676438e-05,4.58650548330759e-06,6.498618143465302e-05,3.921873146256732e-05
8,80.0,4.085639433159571e-05,3.155979800303582e-05,6.667771398254977e-06,7.453368230989046e-05,4.708065855993357e-05
9,90.0,4.550289907103294e-05,3.78734878478643e-05,8.788333770481237e-06,8.293508658908004e-05,5.4424233999416583e-05
10,100.0,4.953124162894533e-05,4.380996675145581e-05,1.0867817818406482e-05,9.025168217636058e-05,6.120453700496914e-05
11,110.0,5.301814416631342e-05,4.93069388255765e-05,1.2857767921923498e-05,9.65812596959286e-05,6.742835657219432e-05
12,120.0,5.603437753435427e-05,5.434830230083428e-05,1.4732088836590831e-05,0.00010203087607329192,7.312969474725193e-05
13,130.0,5.864337214816516e-05,5.894559368237157e-05,1.6481016942907726e-05,0.00010670267808730715,7.83550940466029e-05
14,140.0,6.0900497765031914e-05,6.312518856920917e-05,1.8103760920716182e-05,0.00011069088278411268,8.315530933446912e-05
15,150.0,6.28538931351453e-05,6.692014074427609e-05,1.9606574621817578e-05,0.00011407750180564317,8.75802660734654e-05
16,160.0,6.454508611339412e-05,7.036663859920563e-05,2.099900447111673e-05,0.00011693237784866093,9.167653151771894e-05
17,170.0,6.600826469660144e-05,7.349978082615213e-05,2.2291467229733995e-05,0.00011931662558486876,9.548666478492368e-05
18,180.0,6.727400156686023e-05,7.635199370826344e-05,2.3493217891508927e-05,0.00012128271012489782,9.904809852504349e-05
19,190.0,6.836708255127993e-05,7.895370134981656e-05,2.46154832238171e-05,0.00012287532621233253,0.00010239401956465199
20,200.0,6.930970318768235e-05,8.13318947077136e-05,2.566810271685581e-05,0.0001241315639367828,0.00010555347953811696
21,210.0,7.012121587149782e-05,8.351049718586472e-05,2.6659284050798982e-05,0.00012508243293427333,0.00010855079092995403
22,220.0,7.081566017405741e-05,8.551105075443728e-05,2.759711347837535e-05,0.0001257581734397499,0.00011140815151642215
23,230.0,7.140742659089885e-05,8.735132586152977e-05,2.848882809171141e-05,0.00012618474816812223,0.00011414427076778319
