,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,0.0558256476709419
2,20.0,0.5370988799287926
3,30.0,1.468948310618034
4,40.0,2.633332955342339
5,50.0,3.9426161208675348
6,60.0,5.352402089027581
7,70.0,6.825968722932075
8,80.0,8.331412539686461
9,90.0,9.842937522075239
10,100.0,11.341161609040126
11,110.0,12.812430847286928
12,120.0,14.247719893969183
13,130.0,15.64151227360324
14,140.0,16.99083778799386
15,150.0,18.29451377643155
16,160.0,19.55257646120896
17,170.0,20.76586804900185
18,180.0,21.935743293083586
19,190.0,23.06386428237284
20,200.0,24.152058913249604
21,210.0,25.20222466350785
22,220.0,26.216264278237
23,230.0,27.196043771692338
24,240.0,28.14336593610499
25,250.0,29.059954554885792
26,260.0,29.947445945794627
27,270.0,30.807385469316678
28,280.0,31.641227348864206
29,290.0,32.45033664986859
30,300.0,33.235992616505804
31,310.0,33.99939281214928
32,320.0,34.74165768340839
33,330.0,35.463835289744516
34,340.0,36.16690602638197
35,350.0,36.85178722828948
36,360.0,37.519337584922695
37,370.0,38.17036132453382
38,380.0,38.80561214689116
39,390.0,39.425796896903
40,400.0,40.03157898073867
41,410.0,40.623581531954564
42,420.0,41.20239033887156
43,430.0,41.76855654649726
44,440.0,42.32259914743274
45,450.0,42.86500727644503
46,460.0,43.39624232326024
47,470.0,43.91673987764845
48,480.0,44.42691152015294
49,490.0,44.927146471059075
50,500.0,45.41781310933414
51,510.0,45.89926037241587
52,520.0,46.3718190468857
53,530.0,46.835802959246074
54,540.0,47.29151007526627
55,550.0,47.73922351561353
56,560.0,48.179212494862306
57,570.0,48.61173319028245
58,580.0,49.037029546330636
59,590.0,49.45533402017374
60,600.0,49.86686827310481
61,610.0,50.27184381235298
62,620.0,50.67046258725281
63,630.0,51.06291754355397
64,640.0,51.44939313916107
65,650.0,51.830065824395525
66,660.0,52.205104489609354
67,670.0,52.57467088263546
68,680.0,52.938919998484636
69,690.0,53.2980004433584
70,700.0,53.65205477497517
71,710.0,54.00121982096092
72,720.0,54.34562697695146
73,730.0,54.68540248591156
74,740.0,55.02066770004146
75,750.0,55.351539326521134
76,760.0,55.678129658245105
77,770.0,56.00054679066318
78,780.0,56.31889482563581
79,790.0,56.63327406324907
80,800.0,56.94378118242198
81,810.0,57.25050941103879
82,820.0,57.553548686350744
83,830.0,57.85298580628608
84,840.0,58.148904572261046
85,850.0,58.44138592404816
86,860.0,58.7305080672597
87,870.0,59.01634659385664
88,880.0,59.29897459618
89,890.0,59.57846277490044
90,900.0,59.85487954124346
91,910.0,60.12829111388891
92,920.0,60.398761610823925
93,930.0,60.666353136508505
94,940.0,60.93112586457348
95,950.0,61.193138116405684
96,960.0,61.452446435731694
97,970.0,61.709105659610536
98,980.0,61.963168985876294
99,990.0,62.2146880373329
100,1000.0,62.46371292286893
