,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,185.2692689980734,185.71692734056765,177.20730110669405
1,10.0,185.2688725681633,185.7164792989246,177.20685326428827
2,20.0,185.26107634786618,185.7084782242101,177.19892448560893
3,30.0,185.22117010169728,185.6684105891511,177.15955306948092
4,40.0,185.11834777376592,185.56575148792882,177.05895301810045
5,50.0,184.93571693500814,185.38376295334223,176.88142263222383
6,60.0,184.67163085588325,185.12086660075195,176.62609017920207
7,70.0,184.33322887135432,184.7842178667934,176.30030135796096
8,80.0,183.93095084134507,184.38422421492825,175.9143041792537
9,90.0,183.4754264066969,183.9314512923783,175.47833481819782
10,100.0,182.97610637415426,183.43528397243117,175.0013794419372
11,110.0,182.44087376686463,182.90352057735942,174.49084715076793
12,120.0,181.87608020077226,182.34244449672943,173.95265518776483
13,130.0,181.2867658051457,181.7570264027387,173.39145147753194
14,140.0,180.67690023393513,181.15117129989747,172.81086580887583
15,150.0,180.04960747420634,180.5279480740802,172.21372705312285
16,160.0,179.40735124274894,179.88977276749264,171.60224897966475
17,170.0,178.75208466214647,179.23855674621706,170.97816798385688
18,180.0,178.08536518397662,178.57581540056322,170.3428578596928
19,190.0,177.40843764550334,177.90276665813778,169.69740913561955
20,200.0,176.72231234317061,177.2203893848791,169.0426946663843
21,210.0,176.02780394929306,176.5294747221244,168.3794184160828
22,220.0,175.32558634719874,175.8306763002136,167.7081475474419
23,230.0,174.61620860564096,175.12451544200312,167.02934681418597
24,240.0,173.90012748930263,174.4114400335255,166.34339462760113
25,250.0,173.1777145190657,173.69180949623907,165.65060385428407
26,260.0,172.4492943132006,172.96592153306196,164.95123185703255
27,270.0,171.71512890864093,172.23403989447766,164.245489032314
28,280.0,170.97544089951674,171.49636615362215,163.5335570954536
29,290.0,170.23041844276082,170.7530838118882,162.8155749936656
30,300.0,169.4802199470114,170.00434485782904,162.09167039442409
31,310.0,168.72498774134772,169.2502674167867,161.36194103900505
32,320.0,167.96482751029313,168.4909702834614,160.62647373310494
33,330.0,167.1998370486755,167.72653291001745,159.88533099571166
34,340.0,166.43010292731995,166.9570369440629,159.13857362653383
35,350.0,165.65568825161327,166.18254230991633,158.38624454793256
36,360.0,164.87665861941537,165.40310145444047,157.62837782127573
37,370.0,164.09306039831574,164.6187578268633,156.86500433639492
38,380.0,163.3049345722564,163.82955227951174,156.09614503841442
39,390.0,162.51231228318449,163.03550405578395,155.32181209336454
40,400.0,161.7152229689968,162.2366392537147,154.54201552687218
41,410.0,160.91369125074814,161.43298084854976,153.75676665556264
42,420.0,160.10773142445794,160.62453255830482,152.9660542922267
43,430.0,159.29734848139452,159.81130855064626,152.16988265479048
44,440.0,158.48256355376478,158.99330387893482,151.36824225815897
45,450.0,157.6633743990776,158.17053688345902,150.56112719144863
46,460.0,156.839782878702,157.342992202902,149.74852506922963
47,470.0,156.01178712361187,156.51066012387543,148.93041905559224
48,480.0,155.1793875641662,155.67354636872813,148.1067925444619
49,490.0,154.34258189635548,154.83163016384918,147.2776216439115
50,500.0,153.50135114791,153.98491116985693,146.4429079474706
51,510.0,152.65569763526597,153.13336749986118,145.60259542136163
52,520.0,151.80559456694633,152.27698541055554,144.75668673840286
53,530.0,150.95104509762007,151.41575061209912,143.9051502081131
54,540.0,150.09202651492,150.5496429956586,143.0479529639193
55,550.0,149.22852545208238,149.67864398909026,142.1850691315798
56,560.0,148.36051427770062,148.80272521576862,141.31647051424108
57,570.0,147.48799602987327,147.9218860444694,140.44212660454863
58,580.0,146.61093044363713,147.03607517419303,139.56200500384065
59,590.0,145.72930503265414,146.14527839153106,138.67607984120212
60,600.0,144.84309927901975,145.2494737279557,137.7843131761321
61,610.0,143.95228754473527,144.34864455155474,136.88667063903463
62,620.0,143.05684375353863,143.4427487353215,135.9831148030707
63,630.0,142.15675698035167,142.53176069502723,135.0736084656947
64,640.0,141.25198075533385,141.61564799044555,134.15812515815477
65,650.0,140.34250296232292,140.6943932253228,133.23661383350105
66,660.0,139.42829944807062,139.7679513989452,132.30904530729617
67,670.0,138.50933547890273,138.83630754705987,131.37537108157488
68,680.0,137.58558189624696,137.89941554588512,130.43556327763181
69,690.0,136.65700919992673,136.95724933550588,129.48957665641709
70,700.0,135.72359602056753,136.00978387567045,128.5373715310755
71,710.0,134.78530479305138,135.05694495532074,127.57889426796233
72,720.0,133.84210218090297,134.0987618830463,126.61412615106325
73,730.0,132.89398100945158,133.13515190040155,125.6429997496642
74,740.0,131.9408740662595,132.1661171705311,124.66548434248851
75,750.0,130.98277909876853,131.19157082838862,123.68154396331794
76,760.0,130.01963730544432,130.21151251452338,122.69110159290783
77,770.0,129.0514326325143,129.2258715804914,121.69416295993783
78,780.0,128.07813362689816,128.23468940788305,120.6906297786634
79,790.0,127.0996885076566,127.23783084027643,119.68048746089629
80,800.0,126.11608817588862,126.23532899427389,118.66368655455761
81,810.0,125.12727383740115,125.22709818997903,117.64015519135819
82,820.0,124.13322602535473,124.21312291924121,116.60988676153286
83,830.0,123.13390094892834,123.19335071039175,115.5727992776934
84,840.0,122.1292503961946,122.16774897042046,114.52886519487177
85,850.0,121.11928053926196,121.1362708666537,113.47802214728327
86,860.0,120.1038839541345,120.0988933377183,112.42021308451717
87,870.0,119.08308012449476,119.05555315074832,111.3554048397985
88,880.0,118.05682722150019,118.00621608186563,110.28354932865474
89,890.0,117.02506959413759,116.95083730325953,109.204582138322
90,900.0,115.98777155989548,115.88937474258073,108.11847666944116
91,910.0,114.94488731639687,114.82178498067186,107.02514533687047
92,920.0,113.89640552872521,113.74803300575884,105.92458325334844
93,930.0,112.84224659043664,112.66806417567584,104.81669502608275
94,940.0,111.78240310303455,111.58184443332983,103.70146681345977
95,950.0,110.71684803293313,110.4893303443586,102.57881586074011
96,960.0,109.64548641637523,109.39047768792692,101.44872462318682
97,970.0,108.56832434856068,108.2852136663717,100.31109754814979
98,980.0,107.48532045934715,107.17356091455477,99.16594479089449
99,990.0,106.3964139245283,106.05539730069205,98.01314041051262
100,1000.0,,,
