,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00935144034206737,0.011788736990768394,0.010364585098570798,0.009571042356299466
2,20.0,0.08429282604764636,0.10041321120929282,0.0895561540889527,0.08404804733612667
3,30.0,0.31685722538620775,0.3683370785729145,0.33232654581543875,0.3168606657863202
4,40.0,0.7901242443210033,0.9036752293137289,0.8249574169399766,0.7954897611902547
5,50.0,1.5201971003425896,1.7130307402458336,1.5824519299654363,1.534694461140568
6,60.0,2.470661974415093,2.7479507000498598,2.564691444491425,2.4951918170579157
7,70.0,3.5864426054161753,3.9452691655292855,3.713120109068798,3.6203176029639725
8,80.0,4.813734527244752,5.247063162921567,4.9716235685846994,4.855734426954504
9,90.0,6.107796064326723,6.607087681103099,6.294249790207099,6.156658461857736
10,100.0,7.434430241847083,7.991097491323887,7.646349970264057,7.489026445748555
11,110.0,8.768849170346808,9.374958483544239,9.003127842191804,8.828225789075244
12,120.0,10.093778198326005,10.74231935619656,10.347525128437365,10.157148942775747
13,130.0,11.397600236352034,12.082529520333448,11.668233648153166,11.46432259468812
14,140.0,12.67281320916641,13.388989935489594,12.958080188688767,12.742363202450004
15,150.0,13.914841676455902,14.65792303182442,14.212801980294765,13.986791221103289
16,160.0,15.121157952351028,15.887485029985491,15.430152309106921,15.1951559627918
17,170.0,16.290647175480636,17.077137481929164,16.609261061767867,16.3664042895701
18,180.0,17.423154989586894,18.227207444678136,17.75018331547249,17.500431404744962
19,190.0,18.519168126036153,19.33858197752246,18.853583223742525,18.597763971479775
20,200.0,19.579590200117387,20.412497156073254,19.920513915056766,19.659337925944474
21,210.0,20.605585129134308,21.450393171915433,20.952265022798674,20.68634348042026
22,220.0,21.598468355328222,22.453815491560732,21.95025767447002,21.68011758574681
23,230.0,22.55963178722989,23.424348067873282,22.915972725427455,22.642069841173946
24,240.0,23.490492497818426,24.363568836672012,23.85090225975094,23.57363195041437
25,250.0,24.392458148851482,25.273020691578026,24.756517363488044,24.476223740869198
26,260.0,25.266904179939424,26.15419318976665,25.634247264347607,25.351230821473163
27,270.0,26.115159257795664,27.008511673003333,26.485466392626925,26.199990403030174
28,280.0,26.93849650670859,27.83733148479868,27.31148694010447,27.02378282385033
29,290.0,27.738128764109646,28.641935659306668,28.11355520985369,27.823827041255342
30,300.0,28.51520661560032,29.423534943613372,28.89285055324813,28.601278856192426
31,310.0,29.27081832542974,30.183269355736197,29.650486044991197,29.357230996776536
32,320.0,30.005991035034484,30.922210720361438,30.387510297554275,30.0927144410743
33,330.0,30.72169278511766,31.641365793259066,31.10490999400963,30.80870054048087
34,340.0,31.418835047114946,32.34167970470272,31.803612844223288,31.506103634197377
35,350.0,32.09827554320686,33.02403953660364,32.48449075910295,32.18578393758761
36,360.0,32.760821200830954,33.68927790787215,33.148363101471695,32.848550553185945
37,370.0,33.40723113547825,34.338176484713756,33.795999917575486,33.49516450043347
38,380.0,34.03821958985587,34.971469362439755,34.42812508561902,34.1263416939696
39,390.0,34.65445878198627,35.58984628631622,35.045419340714865,34.742755824515484
40,400.0,35.256581632318564,36.193955693604465,35.648523151788766,35.34504111352716
41,410.0,35.845184352283496,36.78440756910504,36.23803943744701,35.93379492501492
42,420.0,36.42082888548763,37.361776113435006,36.814536115690025,36.50958022642222
43,430.0,36.984045198799365,37.926602227838735,37.37854848775705,37.072927896446245
44,440.0,37.53533342470512,38.479395822366946,37.93058146003962,37.62433888167566
45,450.0,38.075165859172124,39.02063795604205,38.47111161031459,38.1642862066536
46,460.0,38.603988820911475,39.55078281866667,39.00058910600623,38.69321684363806
47,470.0,39.1222243791628,40.07025956435598,39.519439482922806,39.21155344938886
48,480.0,39.6302719575199,40.579474006954676,40.02806529329849,39.71969597680894
49,490.0,40.1285098217022,41.0788101872498,40.526847631959726,40.21802316943968
50,500.0,40.617296459010845,41.56863182160246,41.016147549232834,40.70689394678372
51,510.0,41.09697185709149,42.04928364102842,41.49630735894851,41.18664868817504
52,520.0,41.56785868932944,42.52109262934134,41.96765184937976,41.657610422603426
53,530.0,42.03026341376726,42.98436916831258,42.430489404619195,42.120085931543905
54,540.0,42.48447729212172,43.43940809729005,42.88511304332559,42.57436677137334
55,550.0,42.930777334986374,43.88648969419353,43.331801381298106,43.020730221594306
56,560.0,43.36942717895686,44.32588058415278,43.77081952395987,43.459440164575945
57,570.0,43.80067790089759,44.75783458168168,44.202419894206955,43.89074790218058
58,580.0,44.224768774312636,45.18259347177868,44.626843000815796,44.3148929141864
59,590.0,44.64192797228931,45.60038773477261,45.04431815207409,44.732103563062495
60,600.0,45.05237322119563,46.011437219539744,45.455064119001776,45.142597749291625
61,610.0,45.45631240892449,46.41595176914567,45.85928975209231,45.54658352107525
62,620.0,45.853944151280764,46.814131802705404,46.257194555238186,45.94425964198755
63,630.0,46.24545831964826,47.20616885694288,46.64896922021541,46.33581611981167
64,640.0,46.63103653298291,47.59224609059509,47.03479612471168,46.72143469955832
65,650.0,47.01085261681159,47.972538754554535,47.414849796803374,47.1012893233893
66,660.0,47.385073031773636,48.34721463040997,47.7892973483796,47.47554655998503
67,670.0,47.7538572739728,48.7164344398173,48.158298879909964,47.844366005648304
68,680.0,48.11735824926464,49.08035222690558,48.522007858711675,48.2079006592648
69,690.0,48.47572262343096,49.43911571575541,48.88057147269186,48.56629727306602
70,700.0,48.82909114997548,49.792866644843464,49.2341309614203,48.91969668099523
71,710.0,49.17759897722671,50.141741080122394,49.58282192615425,49.268234106293804
72,720.0,49.52137593623102,50.485869708340466,49.92677462038659,49.61203944983569
73,730.0,49.86054681079676,50.82537811203211,50.26611422232748,49.9512375605884
74,740.0,50.19523159099627,51.1603870274912,50.60096109060156,50.28594848949003
75,750.0,50.525545711297504,51.491012586958334,50.93143100435736,50.616287727889265
76,760.0,50.851600274350396,51.8173665461537,51.257635388907254,50.942366431667416
77,770.0,51.17350226148645,52.13955649814182,51.579681527889136,51.264291632011926
78,780.0,51.49135473085204,52.45768607454422,51.89767276287856,51.58216643377209
79,790.0,51.80525700392116,52.77185513490309,52.21170868134069,51.89609020224988
80,800.0,52.115304841311705,53.082159945063424,52.521885293686175,52.20615873919583
81,810.0,52.42159060851483,53.388693345285155,52.82829520018449,52.51246444874941
82,820.0,52.72420343227719,53.691544908787904,53.13102774839373,52.81509649398831
83,830.0,53.02322934819348,53.990801091342426,53.43016918175271,53.11414094469645
84,840.0,53.31875144013648,54.28654537252394,53.72580277990487,53.40968091693171
85,850.0,53.61084997201321,54.57885838917599,54.018008991285605,53.70179670493415
86,860.0,53.89960251236776,54.86781806153422,54.30686555849498,53.99056590584115
87,870.0,54.185084052260756,55.15349971256334,54.59244763686487,54.27606353769459
88,880.0,54.467367116865255,55.4359761808556,54.874827906722615,54.55836215114129
89,890.0,54.746521871162734,55.71531792755625,55.15407667967779,54.83753193522916
90,900.0,55.02261622010989,55.9915931376451,55.43026199934923,55.11364081766679
91,910.0,55.29571590360809,56.26486781596031,55.70344973684523,55.38675455987547
92,920.0,55.56588458660749,56.53520587825579,55.973703681335216,55.65693684717364
93,930.0,55.83318394460028,56.802669237586564,56.24108562600079,55.92424937434771
94,940.0,56.097673744836214,57.06731788636188,56.50565544963504,56.18875192692738
95,950.0,56.359411923460215,57.32920997423421,56.76747119418633,56.45050245838297
96,960.0,56.61845465882987,57.58840188216178,57.02658913840536,56.70955716352255
97,970.0,56.87485644125935,57.84494829277449,57.283063867928625,56.96597054826499
98,980.0,57.12867013934779,58.09890225735471,57.53694834190609,57.219795496029406
99,990.0,57.37994706313322,58.35031525953926,57.7882939564421,57.471083330938754
100,1000.0,57.628737024214665,58.599237275992266,58.037150604975416,57.7198838779821
