,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1069610408866855e-07,1.0770382320525677e-06,2.1172230193330233e-07,2.6612066721672274e-07,1.7356627116960197e-07,4.4176631294682987e-07,3.4615032847445924e-07,2.319968183707697e-07
2,20.0,1.0766137073761854e-06,3.740573060462358e-06,1.1975779154238252e-06,1.47875282030458e-06,1.1003377394841474e-06,2.1280706809717856e-06,1.722172742193539e-06,1.2917787983576552e-06
3,30.0,3.2389124876290436e-06,8.062441876718143e-06,3.631161690032814e-06,4.335929055201836e-06,3.378972030909617e-06,5.4417760034108555e-06,4.642380437410966e-06,3.8606339732304915e-06
4,40.0,6.720055924812468e-06,1.3139756466257038e-05,7.476510910611975e-06,8.703447776022573e-06,6.965484013116415e-06,9.83344577755491e-06,8.725145178850563e-06,7.872139660206316e-06
5,50.0,1.0957543902681447e-05,1.8108852056054612e-05,1.20865774916611e-05,1.3822959655779505e-05,1.1277223865872074e-05,1.4580271396980252e-05,1.3283411925363351e-05,1.2645082105721778e-05
6,60.0,1.5345998239786814e-05,2.260884725909402e-05,1.6814952928081867e-05,1.8998554684334712e-05,1.5724432889765237e-05,1.9187544274699374e-05,1.778989391197269e-05,1.7517148231352874e-05
7,70.0,1.949285293032781e-05,2.6552702668155933e-05,2.125703848860608e-05,2.381681944334825e-05,1.992616478841186e-05,2.3404018030231552e-05,2.1948519493406528e-05,2.2080954148410152e-05
8,80.0,2.3212756070889867e-05,2.9960814843988204e-05,2.5227683217590126e-05,2.8098724328645255e-05,2.3700498224867426e-05,2.713759490040951e-05,2.5637258690785205e-05,2.6152689091919986e-05
9,90.0,2.6455711896771936e-05,3.289210548873275e-05,2.868100194391468e-05,3.180818990488497e-05,2.6996726805288527e-05,3.0384314597132832e-05,2.883786836900625e-05,2.968959342162852e-05
10,100.0,2.924184763626687e-05,3.541363903811296e-05,3.1642800569238356e-05,3.498133932177614e-05,2.983354505609805e-05,3.3183038327775724e-05,3.158361430810755e-05,3.272058757573241e-05
11,110.0,3.162155370487134e-05,3.758892448578468e-05,3.4168954917308376e-05,3.768260821050501e-05,3.226001671919549e-05,3.55892070245493e-05,3.392854991511058e-05,3.5303931401583786e-05
12,120.0,3.36533041514638e-05,3.947423093971646e-05,3.632288554939832e-05,3.998269513256954e-05,3.4334048112291095e-05,3.766037689095933e-05,3.5930646567233655e-05,3.7505644215589146e-05
13,130.0,3.539253096906609e-05,4.1117285336824826e-05,3.81645300413504e-05,4.194710770702122e-05,3.611096341288415e-05,3.944995543886385e-05,3.764389825858444e-05,3.938771029295023e-05
