,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,1.0366705747209923e-06
2,20.0,3.304251037894909e-06
3,30.0,6.89208098108339e-06
4,40.0,1.1492588124675043e-05
5,50.0,1.673474090479483e-05
6,60.0,2.2271746435961588e-05
7,70.0,2.7841292245207634e-05
8,80.0,3.327001842646693e-05
9,90.0,3.84548504211627e-05
10,100.0,4.334197209594039e-05
11,110.0,4.791020045177199e-05
12,120.0,5.215971159313626e-05
13,130.0,5.610256645723858e-05
14,140.0,5.9757815860926036e-05
15,150.0,6.31484037650937e-05
16,160.0,6.629815913330292e-05
17,170.0,6.92302756141551e-05
18,180.0,7.196660587347237e-05
19,190.0,7.452777763013939e-05
20,200.0,7.693229462137545e-05
21,210.0,7.919642425207492e-05
22,220.0,8.133509313460735e-05
23,230.0,8.336099903624132e-05
24,240.0,8.528558007881928e-05
25,250.0,8.711855819516789e-05
26,260.0,8.886843975454702e-05
27,270.0,9.05428777176517e-05
28,280.0,9.21480047107058e-05
29,290.0,9.368961857979769e-05
30,300.0,9.517207366653785e-05
31,310.0,9.659913484305097e-05
32,320.0,9.797427820822842e-05
33,330.0,9.93003666149206e-05
34,340.0,0.00010057922391961942
35,350.0,0.00010181307860087156
36,360.0,0.00010300311013791142
37,370.0,0.0001041501052563711
38,380.0,0.00010525535507160631
39,390.0,0.00010631869565901841
40,400.0,0.00010734054196496938
41,410.0,0.0001083212539589205
42,420.0,0.00010925999179053036
43,430.0,0.0001101562139776055
44,440.0,0.00011100970889998206
45,450.0,0.00011181971634308357
46,460.0,0.00011258514631991664
47,470.0,0.00011330509974260866
48,480.0,0.00011397859204710317
49,490.0,0.00011460387204746878
50,500.0,0.00011518025043954374
51,510.0,0.00011570653045517953
52,520.0,0.00011618055238982301
53,530.0,0.00011660153474291257
54,540.0,0.00011696792495664011
55,550.0,0.0001172778719454497
56,560.0,0.00011753048023311264
57,570.0,0.00011772450486581417
58,580.0,0.00011785749573211807
59,590.0,0.00011792817628224978
60,600.0,0.00011793607853736309
61,610.0,0.00011787979468216129
62,620.0,0.00011775786175718589
63,630.0,0.0001175691723067625
64,640.0,0.00011731330701094386
65,650.0,0.00011698834723250395
66,660.0,0.00011659383116247046
67,670.0,0.00011613022680960913
68,680.0,0.0001155965464511685
69,690.0,0.0001149914935570751
70,700.0,0.00011431656618745019
71,710.0,0.0001135714535803772
72,720.0,0.00011275581018653932
73,730.0,0.00011187077859896801
74,740.0,0.00011091531275716594
75,750.0,0.00010989221454148297
76,760.0,0.00010880185587128635
77,770.0,0.00010764705272960903
78,780.0,0.00010642690250501357
79,790.0,0.00010514698451992449
80,800.0,0.00010380571254105441
81,810.0,0.0001023981640848304
82,820.0,0.00010094404319284782
83,830.0,9.942580528284094e-05
84,840.0,9.785732516568646e-05
85,850.0,9.625293526697159e-05
86,860.0,9.460326631827909e-05
87,870.0,9.29024372756059e-05
88,880.0,9.115882898829812e-05
89,890.0,8.939391340170357e-05
90,900.0,8.758116153540448e-05
91,910.0,8.57521160380137e-05
92,920.0,8.390218671069555e-05
93,930.0,8.199706706876181e-05
94,940.0,8.010715846429754e-05
95,950.0,7.821231684249647e-05
96,960.0,7.627154179031986e-05
97,970.0,7.4438027529113e-05
98,980.0,7.239166583531578e-05
99,990.0,7.004111114129939e-05
100,1000.0,
