,temperature,mp-1224977 a=2.5739
0,0.0,127.5258647127769
1,10.0,127.52579166616508
2,20.0,127.52612974518871
3,30.0,127.52698985669652
4,40.0,127.52515973369263
5,50.0,127.51912294974225
6,60.0,127.51067374993286
7,70.0,127.50299705070695
8,80.0,127.49905757542692
9,90.0,127.50102693350811
10,100.0,127.5102444639689
11,110.0,127.52744613376723
12,120.0,127.55294040465465
13,130.0,127.58676714143367
14,140.0,127.62882345397198
15,150.0,127.67889019047996
16,160.0,127.73675837999525
17,170.0,127.8021906534885
18,180.0,127.87489914638905
19,190.0,127.95472220199355
20,200.0,128.04139441559363
21,210.0,128.1347290735402
22,220.0,128.23448955205913
23,230.0,128.34058002184236
24,240.0,128.45278270017647
25,250.0,128.57101950081818
26,260.0,128.69514325597424
27,270.0,128.82501208762227
28,280.0,128.9605107112907
29,290.0,129.10151119255593
30,300.0,129.2480272273907
31,310.0,129.39983036223663
32,320.0,129.55692911947054
33,330.0,129.7191788376131
34,340.0,129.88659065591327
35,350.0,130.05901129883952
36,360.0,130.23638127054025
37,370.0,130.4186550537544
38,380.0,130.60579216591705
39,390.0,130.7978041323128
40,400.0,130.9944335284701
41,410.0,131.19593772014704
42,420.0,131.4018014974447
43,430.0,131.6122088887273
44,440.0,131.82740531888393
45,450.0,132.04706265306984
46,460.0,132.2709713335882
47,470.0,132.49933383694062
48,480.0,132.73234186291157
49,490.0,132.9693277504248
50,500.0,133.210835940996
51,510.0,133.45616617825303
52,520.0,133.70482980528413
53,530.0,133.95976886429997
54,540.0,134.21794527269864
55,550.0,134.48028185927723
56,560.0,134.74541825966483
57,570.0,135.01591645572378
58,580.0,135.28924362483775
59,590.0,135.569920729904
60,600.0,135.84997872310348
61,610.0,136.1358547181128
62,620.0,136.42358640411717
63,630.0,136.71751007972324
64,640.0,137.01998621071718
65,650.0,137.313787040523
66,660.0,137.6181912201862
67,670.0,137.92856052892756
68,680.0,138.24803102844302
69,690.0,138.54042499850476
70,700.0,138.8866053021162
71,710.0,139.81207907262686
72,720.0,139.5097192658802
73,730.0,139.98860530693895
74,740.0,140.20039151705402
75,750.0,140.30059167199474
76,760.0,140.81712233998223
77,770.0,141.1991711267129
78,780.0,141.57197011711364
79,790.0,141.90461500097578
80,800.0,142.22212845398926
81,810.0,142.59232436384693
82,820.0,142.91607738082223
83,830.0,143.34181523467475
84,840.0,143.64449065824553
85,850.0,144.07524416988934
86,860.0,144.457281181233
87,870.0,144.81876706062695
88,880.0,145.19733104444953
89,890.0,145.57862146428616
90,900.0,145.97081179977246
91,910.0,146.35145757939924
92,920.0,146.73193548831236
93,930.0,147.12535731347668
94,940.0,147.53066766788228
95,950.0,147.94059051771282
96,960.0,148.3192699564233
97,970.0,148.74141635654772
98,980.0,149.14070277650293
99,990.0,149.55718411369097
100,1000.0,
