key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d91c824-9c15-4154-8f05-ae8a21f4408c,L1_2--AuCu3,oqmd-348326,static,False,-4.195153569151499,-4.1678156567372735,3.5253842785305505,3.5253842785305505,3.5253842785305505,90.0,90.0,90.0
a24b4f57-b9bb-48fb-abf8-ab7008023abf,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.195153569151499,-4.1678156567372735,3.5253842624029734,3.5253842624029734,3.5253842624029734,90.0,90.0,90.0
362d8b2c-1913-43db-bf91-b8c1a29fbd82,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.195153569149749,-4.167815656735524,3.5253842839409604,3.5253842839409604,3.5253842839409604,90.0,90.0,90.0
770a7671-dec7-4d07-a177-9bec6fdb70d2,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.195153569144999,-4.167815656730774,3.5253842839280765,3.5253842839280765,3.5253842839280765,90.0,90.0,90.0
a9a4c403-3950-4b24-bcff-f367f3a3fbc5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.195153569144999,-4.167815656730774,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0
b5e7ed3d-9b08-4cc6-aadb-37e72e182fef,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.195153569144999,-4.167815656730774,3.5253842839280867,3.5253842839280867,3.5253842839280867,90.0,90.0,90.0
9d9494c8-e513-4f35-abc0-fd0fb104c8f2,L1_2--AuCu3,oqmd-348326,box,False,-4.195153569144749,-4.167815656730523,3.52538428392727,3.52538428392727,3.52538428392727,90.0,90.0,90.0
e922e224-8989-47f6-8fc3-c4536bbed6b9,mp-1225694,mp-1225694,dynamic,True,-4.192575997964499,-4.165238085550274,2.50541800667975,2.5054180066797502,81.6976825384575,90.0,90.0,120.00000000000001
ad1ee1ca-8bf4-4273-833f-96a3792e6a27,oqmd-299961,oqmd-299961,dynamic,False,-4.192304396648499,-4.164966484234274,3.5218526632253755,3.5218526632253755,7.06564367514674,90.0,90.0,90.0
1cfe45e6-2323-4f4d-964c-e3427f66aa0d,mp-1184054,mp-1184054,static,False,-4.192304396642249,-4.164966484228024,3.5218526877049,3.5218526877049,7.065643568286831,90.0,90.0,90.0
68303fc5-501c-450d-8810-82ba2cb27aac,mp-1184054,mp-1184054,dynamic,False,-4.192304396641749,-4.164966484227524,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0
7d009d8a-7454-47a9-b698-623f0a47b47f,oqmd-299961,oqmd-299961,static,False,-4.192304396639,-4.164966484224775,3.5218526638152596,3.5218526638152596,7.065643627587519,90.0,90.0,90.0
13987aab-b005-4f07-a3c5-4b2d9cf2dd35,mp-1184054,mp-1184054,box,False,-4.192304396637248,-4.164966484223023,3.521852678169465,3.521852678169465,7.06564360539641,90.0,90.0,90.0
6f5b18a6-2a22-412e-b956-5d43188c3562,D0_3--BiF3,oqmd-310503,static,True,-4.1923043966344995,-4.164966484220274,3.5218526782370048,3.5218526782370048,7.0656436052022675,90.0,90.0,90.0
af05f6bd-b51e-4003-a417-735a8ae1e18a,D0_3--BiF3,oqmd-310503,dynamic,True,-4.192304396621499,-4.164966484207274,3.521852576408345,3.521852576408345,7.065643896861143,90.0,90.0,90.0
b6491fc8-90bb-440b-bbf9-c9f1d7a6d335,oqmd-299961,oqmd-299961,box,False,-4.192304396573124,-4.1649664841588985,3.5218526782563155,3.5218526782563155,7.06564360523884,90.0,90.0,90.0
1f0edc52-9a8f-43d9-a39b-238c205b3c54,oqmd-323840,oqmd-323840,dynamic,False,-4.188014631686874,-4.160676719272649,4.980110225472911,4.98011022547291,4.09437779601952,90.0,90.0,120.00000000000001
30b32b9f-aab5-42a2-baff-65ee31ba781b,oqmd-323840,oqmd-323840,static,False,-4.188014631348062,-4.1606767189338365,4.980110806352111,4.980110806352112,4.094378010200697,90.0,90.0,120.00000000000001
78fd013e-43ef-4be2-90c8-de064008ef4d,oqmd-323840,oqmd-323840,box,False,-4.187491611636249,-4.160153699222024,4.981098072293568,4.981098072293568,4.09389110958195,90.0,90.0,120.00000000000001
5ec9bc0c-7504-4f0b-b4a2-046f57bff1b3,mp-1225694,mp-1225694,box,False,-4.132139297027623,-4.104801384613398,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0
8a17020c-ccde-4138-b31c-0b5607e556ae,D0_3--BiF3,D0_3--BiF3,static,False,-4.123212466466436,-4.095874554052211,5.624320049269745,5.624320049269745,5.624320049269745,90.0,90.0,90.0
