,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06573500335520825,0.2753401829543902,0.06537831307126372,0.06978106630873009,0.11222693195423053,0.14580899783842366,0.140884546611143,0.06706501514415518
2,20.0,0.5166831106528585,1.5314904378571903,0.526902327214913,0.5495846700242675,0.6857424230579043,1.0315937331075506,1.0308501297902561,0.5344030660971268
3,30.0,1.7564609327090095,3.7335299360705143,1.7994961090330903,1.8541430917366208,2.09169510646311,2.794949378556716,2.8066723975899683,1.8166745937407174
4,40.0,3.7556571150165707,6.27811898369313,3.8292564443255133,3.9102929478706936,4.198117277394856,5.046185939460434,5.066270889606362,3.8547114650372465
5,50.0,6.127611112777428,8.710119064035588,6.216201586446374,6.308653434728354,6.597390067434636,7.411005863246739,7.445324895274732,6.2454112204439305
6,60.0,8.521767733088193,10.877585798882123,8.613605922505123,8.707102799610176,8.969404010471832,9.662879639137559,9.714620125712788,8.643344784925768
7,70.0,10.737103866880545,12.75647744473576,10.826482250503279,10.916837076560997,11.141577598439222,11.695750686747921,11.761362452787079,10.855374244578716
8,80.0,12.691859112836541,14.366778024818375,12.77676217993099,12.862913391980426,13.048084496668176,13.47619739996119,13.549459167677432,12.804352805147262
9,90.0,14.373321772425948,15.741406385880328,14.453591150093562,14.536212332434244,14.683755124310235,15.009393188159443,15.08467163735853,14.48017212239165
10,100.0,15.801600566950308,16.914597070621635,15.877908641899063,15.95803640356625,16.0712800526457,16.318638321719323,16.391559959087157,15.90362468258786
11,110.0,17.009296550136344,17.917941032783613,17.08244559881565,17.16116559125227,17.2438557807441,17.43321782139571,17.501057578294393,17.107717522869482
12,120.0,18.03022965545922,18.77889114080727,18.101201759503724,18.179612822706886,18.23493756057628,18.382496238191205,18.443485379419386,18.126350994485833
13,130.0,18.89573172497374,19.520663126155885,18.965312425777057,19.04408629490647,19.0751779447924,19.193263274462648,19.24641877445828,18.99066553611811
14,140.0,19.63278842799145,20.162784381625908,19.7016619285345,19.781608027043728,19.790900811758963,19.888626380565377,19.93347856934955,19.72729272670844
15,150.0,20.263865941536853,20.7214607613845,20.332626600123188,20.414229525834354,20.403809336904693,20.487928211318778,20.524288977204904,20.358720093127157
16,160.0,20.807325300844,21.210051874008272,20.876391833913736,20.960289378383735,20.931749044708408,21.007468216613102,21.035390913389563,20.90333222777738
17,170.0,21.27838000538853,21.639566857765303,21.34814791667221,21.434356290820062,21.389592751900715,21.460313260582232,21.47989867763263,21.37576915401512
18,180.0,21.689103833250538,22.01949656871512,21.75999824336455,21.849046930671175,21.788747946042907,21.857579435489868,21.86880565516829,21.788548691491417
19,190.0,22.049338741247198,22.356792268546275,22.121525687353703,22.21372323928257,22.139142918353357,22.207980370880332,22.211121154662344,22.150925354311937
20,200.0,22.367493355934702,22.658498017570977,22.44121556269178,22.53653006224289,22.44853166687126,22.518937419980283,22.514145228266923,22.471845456819928
21,210.0,22.64986198211925,22.929257277233642,22.72526093792003,22.823969699665632,22.72322306416055,22.796546576541544,22.783734070781357,22.75678145396663
22,220.0,22.902018854758538,23.17360293421263,22.979252594390644,23.081450201213073,22.968628528613692,23.045651168323108,23.025080518799605,23.012071049036457
23,230.0,23.128370881841743,23.39549133921122,23.207690730498722,23.313665942782823,23.189009238265175,23.270550267466657,23.242278602903042,23.241509530972053
