,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,176.31234547531818,171.38066861952365,167.17319922768735,61.271408097446454,166.5017597336772,168.50049327074004,169.9752561359653
1,10.0,176.31199102207083,171.38056800876703,167.17270290124162,61.272668934953415,166.49985179045302,168.49974024523354,169.97495013594963
2,20.0,176.3050991233113,171.37561587559267,167.1677640860009,61.273542238531995,166.47246862382792,168.48423421558994,169.96990026946008
3,30.0,176.27536986764628,171.35115770969287,167.14460783520602,61.26992443042226,166.39182290156478,168.4242193774454,169.94570558410177
4,40.0,176.20218032510346,171.28747696239583,167.0843570494,61.25667948410966,166.2479112944582,168.30258699731655,169.8828443013375
5,50.0,176.0727123977206,171.1724217471505,166.97556744612888,61.23055074998636,166.04259216660847,168.11725087632877,169.76933291467688
6,60.0,175.88466129114204,171.00395025373916,166.81658109198813,61.190812964166696,165.7832408118475,167.8739765919383,169.60324624988704
7,70.0,175.64258043473066,170.7864784144173,166.61186451293662,61.13843558813588,165.47865981847588,167.58139439434527,169.3890360420254
8,80.0,175.3539948654496,170.52713934511672,166.3683431363215,61.07515330104148,165.1372248951925,167.24834530265161,169.1337985783459
9,90.0,175.02692612427845,170.2334481631738,166.09318574043306,61.00285314171107,164.76618869159157,166.88270885856883,168.84496231303348
10,100.0,174.6686802237984,169.91217307662816,165.7927621912823,60.92326649679599,164.37152788468305,166.49103223933483,168.5291904924102
11,110.0,174.28541787906593,169.5689592759016,165.4723072778079,60.837853805586946,163.95801807388014,166.07856087889286,168.19201357675658
12,120.0,173.88211940471064,169.2083171447258,165.13595248691658,60.747791719090976,163.52940471745612,165.64940046088904,167.83783128626462
13,130.0,173.46272416066347,168.83376909871424,164.78686714946153,60.65400390362483,163.0885905029974,165.2067299208571,167.47006206341706
14,140.0,173.0303085721494,168.44802964058235,164.42746510805063,60.55720537900425,162.63781266994854,164.75299477589658,167.09133169106744
15,150.0,172.58726466595763,168.0531801188808,164.05955972523287,60.45794499449787,162.1787893695231,164.29007359609292,166.70363866621443
16,160.0,172.1354528128311,167.6508126207021,163.68451389129544,60.35664305188701,161.71284161083867,163.8194064290047,166.3085054351199
17,170.0,171.6763220817575,167.24214818192848,163.30335151979526,60.253621364137,161.24098647377113,163.34210769804105,165.9070957521904
18,180.0,171.21100556952263,166.828126373639,162.91684909647776,60.14912674141686,160.76400774046493,162.85903792671064,165.50029560730476
19,190.0,170.74039317905667,166.40947246580174,162.52558012573135,60.04334888195971,160.28251455782498,162.3708650623355,165.08878428332687
20,200.0,170.26519211282104,165.98674990919093,162.12998941380587,59.93643396442096,159.79698126849576,161.8781083004203,164.67308744254822
21,210.0,169.78596318518188,165.56039781407648,161.73040557689066,59.82849540580647,159.30777500665116,161.38117665146956,164.2536105607605
22,220.0,169.30315729457098,165.1307598675781,161.32708453207246,59.7196206970593,158.81518770097483,160.88039174496282,163.83067020825447
23,230.0,168.81713421892334,164.69811118114606,160.9202141195891,59.60987793876456,158.31944489405015,160.37600521873148,163.40451318367852
24,240.0,168.3281901732653,164.26266426067082,160.50994495828098,59.49932084354758,157.82072909888055,159.8682208807293,162.97533282554696
25,250.0,167.8365655345792,163.8245919504814,160.0963798741461,59.387990477959754,157.31918202140287,159.35720158284107,162.5432797311681
26,260.0,167.3424573004177,163.38403157848373,159.67961005723416,59.2759194621789,156.814916835757,158.84307001694566,162.10847661052122
27,270.0,166.8460288255252,162.94109329867948,159.2596942667033,59.16313228694131,156.30802259073215,158.32593067762673,161.67101818619545
28,280.0,166.3474134289862,162.495867872428,158.83667339955042,59.04964939794876,155.79857192177622,157.80586584201356,161.23097875948233
29,290.0,165.8467235475,162.04842547573358,158.41059050120063,58.93548525386839,155.28662002904338,157.28293989521075,160.78841900216898
30,300.0,165.3440554860953,161.59882623647195,157.98146529321903,58.82065163317163,154.77221268574252,156.7572044688304,160.34338631389699
31,310.0,164.83948583566712,161.14711513215465,157.54931765398507,58.70515789015262,154.2553854223737,156.22870009078682,159.89591830265937
32,320.0,164.33308631627466,160.69333218569804,157.11415624105206,58.589009137871,153.73616265576317,155.6974591451275,159.44604460191744
33,330.0,163.82491038292025,160.2375093970374,156.67598188383138,58.47221129814826,153.21457076395933,155.1635133373202,158.99378735027173
34,340.0,163.31500151299127,159.7796698813818,156.23480419477113,58.35476661755301,152.6906217533612,154.62687608706716,158.53916491565494
35,350.0,162.80340718682973,159.3198373018775,155.79062128468553,58.23667797742941,152.16432847777048,154.08755967100217,158.0821929507214
36,360.0,162.29016385192972,158.85802708938354,155.34342457875502,58.11794584006366,151.63569774989097,153.54557908112233,157.6228746368282
37,370.0,161.77529499699747,158.39424857178759,154.89321315662212,57.99857096395376,151.104739028817,153.00094006465338,157.16122299014424
38,380.0,161.25882721835657,157.92851908850096,154.4399823270304,57.87855314758991,150.57144988868077,152.4536428717147,156.69724501135948
39,390.0,160.74078269228755,157.46083735738614,153.98371723343945,57.75789090668925,150.03583405708943,151.90368982610164,156.23093725369569
40,400.0,160.2211831747404,156.99122064771052,153.52441817140192,57.63658358724803,149.49789098751077,151.35108889669644,155.76230577724382
41,410.0,159.70004372658892,156.5196658184928,153.0620651932264,57.51462977472143,148.95761302051758,150.79582849747317,155.29134635219765
42,420.0,159.1773740099753,156.04617799653244,152.59665665670354,57.392026885828194,148.41500456227445,150.23791084966288,154.818061512616
