,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,-1.5493700483715706e-06
2,20.0,-2.392361453679664e-06
3,30.0,-2.103460693293441e-06
4,40.0,-7.779726508680491e-07
5,50.0,1.2380651527817924e-06
6,60.0,3.5578205706743245e-06
7,70.0,5.9117401329573e-06
8,80.0,8.145861237917516e-06
9,90.0,1.0184078011319294e-05
10,100.0,1.1998519940679438e-05
11,110.0,1.3589942987155214e-05
12,120.0,1.4973490283130476e-05
13,130.0,1.6171075236478348e-05
14,140.0,1.7206449535815572e-05
15,150.0,1.810223082693257e-05
16,160.0,1.887937154478661e-05
17,170.0,1.9555925599761396e-05
18,180.0,2.0147704918440553e-05
19,190.0,2.066841298387293e-05
20,200.0,2.1128922683402774e-05
21,210.0,2.1538947802406088e-05
22,220.0,2.1906619195563858e-05
23,230.0,2.2238890196743857e-05
24,240.0,2.2541267385208643e-05
25,250.0,2.281790689482889e-05
26,260.0,2.3073442509968244e-05
27,270.0,2.3312095826286576e-05
28,280.0,2.353519911219422e-05
29,290.0,2.374594048519504e-05
30,300.0,2.3946655519502487e-05
31,310.0,2.413904062771773e-05
32,320.0,2.4325334662862664e-05
33,330.0,2.4504431196757202e-05
34,340.0,2.4679809717635137e-05
35,350.0,2.485225348361928e-05
36,360.0,2.502244799349489e-05
37,370.0,2.5190582235725593e-05
38,380.0,2.5357829102748734e-05
39,390.0,2.5524525101115884e-05
40,400.0,2.5690165252113788e-05
41,410.0,2.5857703619423698e-05
42,420.0,2.6025897496327483e-05
43,430.0,2.6195819933910694e-05
44,440.0,2.6367586027040195e-05
45,450.0,2.6541863497600723e-05
46,460.0,2.6716933879408032e-05
47,470.0,2.689122579702922e-05
48,480.0,2.707483773195489e-05
49,490.0,2.7260282898987212e-05
50,500.0,2.7441323281607017e-05
51,510.0,2.7634770370746778e-05
52,520.0,2.7829933285536087e-05
53,530.0,2.802210590305973e-05
54,540.0,2.8219447641198196e-05
55,550.0,2.8432950023196814e-05
56,560.0,2.8641891424309486e-05
57,570.0,2.883807525532456e-05
58,580.0,2.906397633616014e-05
59,590.0,2.9295369447051548e-05
60,600.0,2.9510992075238817e-05
61,610.0,2.9739651475827604e-05
62,620.0,2.9985861826716283e-05
63,630.0,3.0215999931619064e-05
64,640.0,3.058598913069755e-05
65,650.0,3.080528294435879e-05
66,660.0,3.075698804600121e-05
67,670.0,3.0586848173878674e-05
68,680.0,3.152092109169286e-05
69,690.0,3.226134082206345e-05
70,700.0,3.210560887875747e-05
71,710.0,3.236238434359198e-05
72,720.0,3.252999142339842e-05
73,730.0,3.285456234013403e-05
74,740.0,3.318624781406422e-05
75,750.0,3.348388906237589e-05
76,760.0,3.3533952362037965e-05
77,770.0,3.4088500079542056e-05
78,780.0,3.466654953981153e-05
79,790.0,3.4755757678554834e-05
80,800.0,3.508105033503765e-05
81,810.0,3.539196434581666e-05
82,820.0,3.5758501534543576e-05
83,830.0,3.610893908742424e-05
84,840.0,3.64525162567188e-05
85,850.0,3.681976671080608e-05
86,860.0,3.7193525203374905e-05
87,870.0,3.756942568853577e-05
88,880.0,3.794740693794458e-05
89,890.0,3.833692100969192e-05
90,900.0,3.8733092995437634e-05
91,910.0,3.913740160540175e-05
92,920.0,3.954678236799264e-05
93,930.0,3.996126203462452e-05
94,940.0,4.0382746952791754e-05
95,950.0,4.080903321274663e-05
96,960.0,4.124712782205667e-05
97,970.0,4.169254654612398e-05
98,980.0,4.214360292115495e-05
99,990.0,4.260209012800629e-05
100,1000.0,
