calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13a6182f-40a1-4f30-856f-7a42a534ee5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0,1e-08,negative,413.124,84.894,84.894,-0.000,-0.000,0.000,84.894,413.124,84.894,-0.000,-0.000,0.000,84.894,84.894,413.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.267,-0.000,0.000,0.000,0.000,0.000,-0.000,57.267,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.818
13a6182f-40a1-4f30-856f-7a42a534ee5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0,1e-08,positive,413.124,84.894,84.894,0.000,0.000,-0.000,84.894,413.124,84.894,-0.000,0.000,0.000,84.894,84.894,413.124,0.000,0.000,0.000,0.000,-0.000,-0.000,57.267,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.267,0.000,0.000,-0.000,-0.000,0.000,0.000,57.818
4d2ea4c2-d91b-436b-8b80-f2acc0d9573b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0,1e-07,negative,413.104,84.904,84.904,-0.000,-0.000,-0.000,84.904,413.104,84.904,-0.000,-0.000,-0.000,84.904,84.904,413.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.267,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.267,0.000,0.000,0.000,0.000,-0.000,-0.000,57.267
4d2ea4c2-d91b-436b-8b80-f2acc0d9573b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0,1e-07,positive,413.104,84.904,84.904,0.000,0.000,0.000,84.904,413.104,84.904,0.000,0.000,0.000,84.904,84.904,413.104,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.267,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.267,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.267
7a76cd56-ddb5-46fb-8813-f7927813b091,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0,1e-06,negative,413.106,84.904,84.904,-0.000,-0.000,0.000,84.904,413.106,84.904,-0.000,-0.000,-0.000,84.904,84.904,413.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.267,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.267,0.000,0.000,0.000,0.000,-0.000,-0.000,57.267
7a76cd56-ddb5-46fb-8813-f7927813b091,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0,1e-06,positive,413.102,84.904,84.904,0.000,0.000,0.000,84.904,413.102,84.904,-0.000,0.000,0.000,84.904,84.904,413.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.267,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.267,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.267
e67ccf6f-98b6-4c35-a85a-89a05d868b23,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fcd44c54-6686-4069-917c-2f362844d240,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-08,negative,157.106,235.383,235.383,0.000,-0.000,-0.000,235.383,157.106,235.383,-0.000,0.000,0.000,235.383,235.383,157.106,0.000,0.000,0.000,0.000,0.000,0.000,194.184,-0.000,0.000,0.000,0.000,0.000,0.000,194.184,0.000,0.000,0.000,0.000,0.000,0.000,194.184
e67ccf6f-98b6-4c35-a85a-89a05d868b23,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
fcd44c54-6686-4069-917c-2f362844d240,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-08,positive,157.106,235.383,235.383,0.000,-0.000,0.000,235.383,157.106,235.383,0.000,-0.000,0.000,235.383,235.383,157.106,0.000,-0.000,0.000,-0.000,-0.000,-0.000,194.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.184
c6d63587-6d76-4228-9843-014c36582864,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
dda52844-916f-401c-b48a-1c32780c6f18,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-07,negative,157.107,235.383,235.383,0.000,0.000,0.000,235.383,157.107,235.383,0.000,0.000,-0.000,235.383,235.383,157.107,-0.000,0.000,0.000,0.000,-0.000,0.000,194.184,0.000,-0.000,-0.000,0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,0.000,0.000,0.000,194.184
c6d63587-6d76-4228-9843-014c36582864,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
dda52844-916f-401c-b48a-1c32780c6f18,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-07,positive,157.106,235.383,235.383,0.000,-0.000,-0.000,235.383,157.106,235.383,-0.000,-0.000,0.000,235.383,235.383,157.106,0.000,0.000,0.000,-0.000,0.000,-0.000,194.184,-0.000,-0.000,0.000,-0.000,-0.000,0.000,194.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.184
0534584e-9445-4699-a079-33a69bf59e3b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f676c48f-9836-40d5-9256-2c402b3083da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-06,negative,157.108,235.384,235.384,0.000,0.000,-0.000,235.384,157.108,235.384,-0.000,0.000,0.000,235.384,235.384,157.108,0.000,0.000,0.000,0.000,-0.000,0.000,194.184,0.000,0.000,-0.000,0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,0.000,0.000,0.000,194.184
0534584e-9445-4699-a079-33a69bf59e3b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f676c48f-9836-40d5-9256-2c402b3083da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-06,positive,157.105,235.382,235.382,-0.000,-0.000,0.000,235.382,157.105,235.382,0.000,-0.000,-0.000,235.382,235.382,157.105,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,194.184,0.000,0.000,0.000,-0.000,-0.000,-0.000,194.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.184
d0a12d84-a7a7-4fa2-b72d-755311efecc7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-08,negative,412.157,240.337,240.337,-0.000,-0.000,-0.000,240.337,412.157,240.337,-0.000,-0.000,-0.000,240.337,240.337,412.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,237.511,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511
9e6efad0-d188-4952-8676-59526af52be9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
d0a12d84-a7a7-4fa2-b72d-755311efecc7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-08,positive,412.157,240.337,240.337,-0.000,0.000,0.000,240.337,412.157,240.337,0.000,0.000,0.000,240.337,240.337,412.157,0.000,0.000,0.000,0.000,-0.000,-0.000,237.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,237.511,0.000,-0.000,-0.000,0.000,0.000,0.000,237.511
9e6efad0-d188-4952-8676-59526af52be9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
bfea0125-4171-4018-8edc-5bf6eccb4d80,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-07,negative,412.157,240.337,240.337,-0.000,-0.000,-0.000,240.337,412.157,240.337,0.000,-0.000,0.000,240.337,240.337,412.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,237.511,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511
f3a34eba-3c07-4ea1-8cd7-2a6a9b2427d2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
bfea0125-4171-4018-8edc-5bf6eccb4d80,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-07,positive,412.156,240.336,240.336,0.000,0.000,0.000,240.336,412.156,240.336,0.000,0.000,0.000,240.336,240.336,412.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,237.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511
f3a34eba-3c07-4ea1-8cd7-2a6a9b2427d2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
1e831912-aa26-41ef-a985-ee88aee5ce2e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-06,negative,412.160,240.339,240.339,0.000,-0.000,-0.000,240.339,412.160,240.339,-0.000,-0.000,-0.000,240.339,240.339,412.160,-0.000,-0.000,-0.000,-0.000,0.001,0.002,237.511,-0.000,0.000,0.001,-0.000,0.002,-0.000,237.511,-0.000,0.001,0.002,-0.000,-0.000,-0.000,237.511
7ff0db9b-2858-42bc-bb84-c5e71d7402b3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
1e831912-aa26-41ef-a985-ee88aee5ce2e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-06,positive,412.153,240.334,240.334,0.000,0.000,0.000,240.334,412.153,240.334,0.000,0.000,0.000,240.334,240.334,412.153,-0.000,0.000,0.000,0.000,-0.001,-0.002,237.511,0.000,0.000,-0.001,0.000,-0.002,0.000,237.511,0.000,-0.001,-0.002,0.000,0.000,0.000,237.511
7ff0db9b-2858-42bc-bb84-c5e71d7402b3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
733f8cc0-9924-4335-9235-2672d12ae764,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0,1e-08,negative,637.886,352.084,347.377,0.000,-0.000,-0.000,58.427,579.498,142.205,-0.000,0.000,0.000,191.741,646.186,177.070,0.000,-0.000,-0.000,66.429,549.801,-269.980,103.186,-0.000,0.000,116.688,505.838,-188.968,0.000,75.777,0.000,116.692,505.852,-188.958,0.000,-0.000,49.204
6787e0a6-bc69-4f28-93ba-11fff4921b67,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-08,negative,343.152,68.683,98.533,-0.000,-0.000,-0.000,70.473,537.527,160.154,-0.000,0.000,0.000,128.291,127.876,478.761,-0.000,0.000,-0.000,100.870,-117.332,185.975,117.692,0.000,-0.000,90.054,-110.993,165.585,-0.000,78.713,-0.000,90.628,-112.947,168.249,-0.000,0.000,62.971
733f8cc0-9924-4335-9235-2672d12ae764,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0,1e-08,positive,177.610,-428.401,249.164,-0.000,0.000,-0.000,58.427,579.498,142.205,0.000,-0.000,-0.000,97.904,142.205,406.478,0.000,-0.000,0.000,-333.011,-283.766,-271.138,123.791,0.000,-0.000,-116.688,-505.838,188.968,-0.000,75.777,0.000,-116.692,-505.852,188.958,-0.000,0.000,49.204
6787e0a6-bc69-4f28-93ba-11fff4921b67,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-08,positive,233.638,199.307,-102.905,0.000,0.000,0.000,25.044,574.386,102.187,0.000,-0.000,0.000,97.581,157.411,445.453,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.342,-0.000,-0.000,-97.940,116.274,-182.019,0.000,74.444,0.000,-90.628,112.947,-168.249,0.000,-0.000,62.971
0703059b-bc73-48bc-b165-1146140fbc21,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0,1e-07,negative,317.511,58.427,97.904,-0.000,0.000,0.000,98.859,598.389,182.423,0.000,-0.000,0.000,74.995,220.159,329.100,-0.000,-0.000,0.000,12.505,48.105,-18.079,114.512,-0.000,-0.000,13.089,47.462,-16.743,-0.000,78.147,-0.000,0.000,0.000,0.000,-0.000,0.000,49.204
92772ed7-6fa6-40aa-9981-31a38f40de61,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-07,negative,343.152,68.683,98.533,-0.000,-0.000,-0.000,95.569,507.406,207.041,-0.000,0.000,-0.000,97.581,157.412,445.454,-0.000,0.000,-0.000,0.000,0.000,0.000,149.342,0.000,-0.000,8.453,-9.551,14.425,-0.000,76.118,-0.000,8.879,-11.084,16.507,-0.000,0.000,62.980
