key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
170fb5f9-b4ac-4b22-8830-00b1bffdfdbf,A1--Cu--fcc,oqmd-1214550,static,False,-4.450261609797999,-4.413809393245699,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
d5d31ae1-cd81-4331-b091-a799deaf81c4,A1--Cu--fcc,mp-23,dynamic,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
d317156d-ebdb-427b-9fc7-dd96aea4b183,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450261609797999,-4.413809393245699,3.52000095409389,3.52000095409389,3.52000095409389,90.0,90.0,90.0
ce757dcb-cc7b-46d5-bf80-75397c5828fd,A1--Cu--fcc,mp-23,box,False,-4.450261609797999,-4.413809393245699,3.5200009540939003,3.5200009540939003,3.5200009540939003,90.0,90.0,90.0
a7fc8e46-23f1-4f12-a750-99deb1ebdbeb,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450261609797999,-4.413809393245699,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
f06a8829-2db3-42cf-9c70-0f0da8ed0ea9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
547636b8-5c83-4cab-85a3-896cbefca120,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
4c06476a-d594-413f-b772-b74f37411b03,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450261609797999,-4.413809393245699,3.5200009540939003,3.5200009540939003,3.5200009540939003,90.0,90.0,90.0
22f597fc-2fc0-432e-8292-f8568f0ca837,A1--Cu--fcc,oqmd-676148,static,False,-4.450261609797999,-4.413809393245699,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
87fb13ef-abea-4f28-b682-0a1976cc702b,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450261609797999,-4.413809393245699,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
e0413e37-2d3d-45a7-8468-b8da8323d0d2,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450261609797124,-4.413809393244824,3.5200009540543267,3.5200009540543267,3.5200009540543267,90.0,90.0,90.0
7145db62-3622-43eb-a3d1-8496958ca2aa,A1--Cu--fcc,mp-23,static,False,-4.450261609794249,-4.413809393241949,3.5200009315154808,3.5200009315154808,3.5200009315154808,90.0,90.0,90.0
e052ce66-8c6e-401a-bf81-4fc19c3f31b4,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450261609793832,-4.413809393241531,3.5200008979385893,3.5200008979385893,3.5200008979385893,90.0,90.0,90.0
