,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2345139249385324,0.013757081545117686,0.006271613264986305,0.2261498806843939,0.09111754636708778,0.018127786302375194,0.025747160854486053,0.14983995044357584,0.016542263172517044
2,20.0,1.170451651578881,0.13328735694214167,0.05708254688358277,1.0858927711416693,0.6066089330204465,0.18216870428358337,0.27370803080580397,0.8398937313910168,0.16174457363574474
3,30.0,2.9155195045185445,0.5284265756077443,0.22525663911058075,2.723419478241809,1.7880455571488991,0.6221781847648409,0.9034078769838875,2.265541175228482,0.5954197105366625
4,40.0,5.194173073803151,1.2766838909821236,0.5911161130027505,4.876107236223636,3.516883841363467,1.3661927362389412,1.8798504902074233,4.227862451970608,1.3639956138605762
5,50.0,7.703612706454984,2.317134091964967,1.1837607292927619,7.2595425852732784,5.554709755690089,2.3676810932487706,3.113924310376135,6.45918795811763,2.4091675405986663
6,60.0,10.25064837057641,3.555951956671837,1.984065041214493,9.69344176922849,7.719256658879697,3.5582530622723665,4.519064822123474,8.776169356879816,3.649636897529446
7,70.0,12.732308911691073,4.9144001845825835,2.9508266509951175,12.079534516615453,9.898210985505607,4.87398508589194,6.025172644075266,11.073278706407145,5.014095091313359
8,80.0,15.100833205580518,6.335462275743152,4.038719541739488,14.369685647405747,12.028958619339612,6.2631485805393385,7.579740703025573,13.295519384633193,6.447560433438801
9,90.0,17.3386582004713,7.780015851631671,5.207008552375058,16.543960823552762,14.079660723606326,7.686806206181499,9.14545143059376,15.417515680418289,7.910092682337291
10,100.0,19.443676607948685,9.221969488457155,6.422595263831791,18.59751244213012,16.036415870481573,9.117030058365154,10.69695683412639,17.430367356767714,9.373828336203761
11,110.0,21.421193447628024,10.644332607939857,7.660175549254944,20.533175557877293,17.895377879875277,10.534558310331471,12.217808868416888,19.33396047095578,10.820010158355872
12,120.0,23.279700202060752,12.036365103633809,8.901197166056551,22.357412015488226,19.658123380104197,11.926606491959557,13.69791213212201,21.13262238658216,12.236491666081564
13,130.0,25.028713034426744,13.391585756833662,10.13250121029223,24.07813557113835,21.328990016469774,13.285072240116213,15.131571672093491,22.83271640075007,13.615802431607616
14,140.0,26.67770329438936,14.706399339454894,11.345041923058856,25.703573485531976,22.913570250069423,14.605159153692714,16.51606885059208,24.441334394532625,14.95371567680982
15,150.0,28.235600068562956,15.979154044256497,12.532821528714459,27.241693860309788,24.4178730727956,15.884362768725575,17.850654473660963,25.965604450561262,16.248217588672787
16,160.0,29.71058928094733,17.20949459222587,13.692057902894101,28.699939490387887,25.847869370844997,17.12174128777176,19.1358513002707,27.412340865610922,17.49877911994759
17,170.0,31.110063703806635,18.39791795217239,14.820556731413014,30.08512589914649,27.20925678445284,18.31739916615892,20.37297759391026,28.78788352647482,18.705847696878866
18,180.0,32.44064687888678,19.545468087931354,15.917247728492532,31.403425391616597,28.50734942041699,19.472125230317236,21.563825152847524,30.098040722849927,19.87049547349033
19,190.0,33.708250359072814,20.65352638157299,16.981846410753878,32.66039422472662,29.74703776425108,20.58714106402508,22.710443880078465,31.348087093593275,20.99417763243979
