,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.007311162001522417,0.007619870394266217,0.008331856500054413
2,20.0,0.06686387244891179,0.06767208740187637,0.0723449317959833
3,30.0,0.25548411241781027,0.25657428847506714,0.2712858135509497
4,40.0,0.6534842857954475,0.6546070392603487,0.6891648012064617
5,50.0,1.2882575209111762,1.28944274576184,1.3514249189306262
6,60.0,2.1362235553120925,2.1376298916762773,2.2299299634924727
7,70.0,3.1513895228443913,3.153163502159079,3.275244866890842
8,80.0,4.285110131614711,4.2873408720517014,4.43688311711396
9,90.0,5.494955490123114,5.49767802794574,5.671675809392892
10,100.0,6.747274180518985,6.750485941771445,6.9458494453817154
11,110.0,8.016857198804376,8.020533507736797,8.234376153464535
12,120.0,9.285555972384412,9.289661164497378,9.51941360347902
13,130.0,10.54072609226033,10.545220529105864,10.788655174305358
14,140.0,11.773844122867715,11.778688247103627,12.03390148526041
15,150.0,12.979394802444553,12.984551278537882,13.249928468557185
16,160.0,14.154020916079103,14.159455611256284,14.433631587340557
17,170.0,15.29589265095727,15.30157494895272,15.583396034226265
18,180.0,16.404247877306503,16.410150629108607,16.69864064749928
19,190.0,17.479060614652205,17.485159907232642,17.7794909114039
20,200.0,18.52080360172022,18.527078448959458,18.8265460455303
21,210.0,19.530279112176615,19.536711125848434,19.84071392795368
22,220.0,20.508498926586174,20.51507199786227,20.82309462741473
23,230.0,21.456599582264893,21.46329958839305,21.77489865805914
24,240.0,22.375782895930435,22.3825974377938,22.697389999267443
25,250.0,23.267274576420483,23.27419274786483,23.5918467652355
26,260.0,24.132295779207222,24.139307966502688,24.459534445564383
27,270.0,24.972043912563166,24.97914162125645,25.30168809066062
28,280.0,25.78768004798376,25.794855753994206,26.119500850064462
29,290.0,26.580321032954615,26.587568054796442,26.914117008474683
30,300.0,27.351034937753337,27.358347326964292,27.686628189628482
31,310.0,28.100838850599235,28.108211297775462,28.438071773761603
32,320.0,28.830698310525797,28.838126064665087,29.169430843425378
33,330.0,29.541527865575485,29.549006664754714,29.88163516576945
34,340.0,30.234192387085546,30.2417183987894,30.57556285859593
35,350.0,30.909508874608274,30.917078644247262,31.252042488000008
36,360.0,31.5682485611593,31.57585896758298,31.911855418064626
37,370.0,32.21113918328693,32.218787400236955,32.55573828571191
38,380.0,32.8388673201322,32.84655078278491,33.18438551193031
39,390.0,33.452080734694924,33.45979711054134,33.79845178824455
40,400.0,34.05139067151232,34.05913783495386,34.39855449726722
41,410.0,34.637374080233656,34.64515009037985,34.98527604059152
42,420.0,35.2105757456921,35.218378826895744,35.55916605768598
43,430.0,35.771510312947356,35.77933883771403,36.1207435268315
44,440.0,36.32066420154019,36.32851667547767,36.67049874437545
45,450.0,36.858497407163476,36.8663724557073,37.20889518227277
46,460.0,37.38544519177329,37.39334154844596,37.73637122633657
47,470.0,37.90191966509019,37.90983616109999,38.2533417993265
48,480.0,38.408311261634786,38.41624681663984,38.76019987402419
49,490.0,38.904990118274675,38.91294373216267,39.25731788208303
50,500.0,39.39230735766366,39.40027810322788,39.74504902471773
51,510.0,39.870596283142646,39.87858329953456,40.22372849140632
52,520.0,40.34017349070646,40.348175977576865,40.693674592676395
53,530.0,40.801339903504086,40.80935711575823,41.15518981286462
54,540.0,41.25438173422144,41.262412977293145,41.60856178854546
55,550.0,41.69957138036077,41.70761600597414,42.054064217954505
56,560.0,42.13716825727181,42.14522565961638,42.49195770650151
57,570.0,42.56741957344331,42.575489185713266,42.92249055309008
58,580.0,42.99056105226626,42.9986423435467,43.34589948167865
59,590.0,43.40681760428058,43.41491007671231,43.76241032221081
60,600.0,43.81640395352006,43.82450713973625,44.17223864467929
61,610.0,44.219525221414166,44.227638682208905,44.57559034993817
62,620.0,44.616377471376914,44.624500793590315,44.972662220426315
63,630.0,45.00714821703624,45.01528101161216,45.3636424338969
64,640.0,45.392016896756786,45.4001587969922,45.74871104288107
65,650.0,45.77115531699434,45.779305976922,46.12804042246332
66,660.0,46.14472806675979,46.15288715967827,46.501795688701286
67,670.0,46.51289290529041,46.521060122419506,46.87013508990337
