,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5378005752103721,0.043192354236277986,0.01978460222955007,0.4812260160037705,0.24275993358183162,0.06249519544121887,0.08912369955598227,0.35791206770443,0.05341984719137842
2,20.0,2.728473578881262,0.4581538213195237,0.18836921354870664,2.5424272966162937,1.6796387453636994,0.5767143481759935,0.8686007183419682,2.1312938005185145,0.5366742978297734
3,30.0,6.2099811740678605,1.722288272425598,0.7708817416060204,5.850641009613699,4.486204171839154,1.7868212875401477,2.4495955609447746,5.229553804457127,1.8166723334837611
4,40.0,9.742343305306829,3.640095434355397,1.9173084195330394,9.226907200671267,7.680655179774271,3.5347090388418163,4.482961719294875,8.540691368126211,3.6814438122195887
5,50.0,12.758270263586486,5.772954269234129,3.5114327567431216,12.153413762157133,10.625839937542962,5.537548732689411,6.664031637437857,11.486425314104581,5.779923318186613
6,60.0,15.155245309461565,7.859268312942824,5.3469729019238255,14.527729503852385,13.113592800708622,7.577265816173737,8.794738954463673,13.917477951367307,7.878017699480418
7,70.0,17.00928828038409,9.783170641287576,7.242696274362921,16.402635275389745,15.135360308387977,9.51975191837517,10.764037554348619,15.860736783188345,9.847473750365976
8,80.0,18.43567299961943,11.50473644512517,9.074252206049895,17.871654621470757,16.753634736903958,11.295250575490334,12.522020579552304,17.39716144541471,11.628356261511827
9,90.0,19.538701675640894,13.020587712277573,10.771032161731357,19.02513067450667,18.045090278936605,12.877153562673165,14.057965544392617,18.61188376422264,13.202338263700764
10,100.0,20.4002056234076,14.343904259305019,12.301940632252155,19.937365712411246,19.079334204477426,14.264795125882204,15.383158601912617,19.57766436368669,14.574603423709526
11,110.0,21.081084345829883,15.494362391825451,13.660877530348872,20.665710691875706,19.91325441102986,15.47123798110085,16.519117794919808,20.35197110036608,15.762020533848265
