calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81661cb9-8603-431f-8c3d-6b4281ef8f5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0,1e-08,negative,191.186,227.138,227.138,-0.000,-0.000,-0.000,227.138,191.186,227.138,-0.000,-0.000,0.000,227.138,227.138,191.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.114,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.114
a4997d16-b585-4936-8311-ff761932e2d8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
81661cb9-8603-431f-8c3d-6b4281ef8f5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0,1e-08,positive,191.186,227.138,227.138,0.000,0.000,0.000,227.138,191.186,227.138,0.000,0.000,0.000,227.138,227.138,191.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.114,0.000,-0.000,-0.000,-0.000,-0.000,0.000,157.114,0.000,-0.000,-0.000,-0.000,0.000,0.000,157.114
a4997d16-b585-4936-8311-ff761932e2d8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
5266634c-41ef-42a9-baa7-9ce24d865b83,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0,1e-07,negative,191.186,227.138,227.138,-0.000,-0.000,-0.000,227.138,191.186,227.138,-0.000,-0.000,0.000,227.138,227.138,191.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,186.290,-0.000,-0.000,0.000,0.000,0.000,-0.000,186.290,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.290
9f3e63f6-9c4d-454e-af57-6b4b5e645a4b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
5266634c-41ef-42a9-baa7-9ce24d865b83,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0,1e-07,positive,191.185,227.137,227.137,0.000,0.000,0.000,227.137,191.185,227.137,0.000,0.000,0.000,227.137,227.137,191.185,0.000,0.000,0.000,-0.000,-0.000,-0.000,186.290,0.000,0.000,-0.000,-0.000,-0.000,0.000,186.290,0.000,-0.000,-0.000,-0.000,0.000,0.000,186.290
9f3e63f6-9c4d-454e-af57-6b4b5e645a4b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
0ed0edf3-a994-4064-8c2d-f66b5dce7aed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5967160428572,5.5967160428572,5.5967160428572,90.0,90.0,90.0,1e-06,negative,191.186,227.138,227.138,-0.000,-0.000,0.000,227.138,191.186,227.138,-0.000,-0.000,0.000,227.138,227.138,191.186,-0.000,0.000,-0.000,0.000,0.000,0.000,157.114,0.000,-0.000,0.000,0.000,0.000,0.000,157.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.114
7a95e992-bad5-405e-9fd5-b35e3a9e070e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.699461767667978,12.699461767667978,12.699461767667978,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
