key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55689de6-3f0c-4a0b-9a21-79b61a7472eb,mp-1224953,mp-1224953,dynamic,True,-3.618977159131375,-3.6189809091313747,2.537200507209065,2.537200507209065,7.41492823201996,90.0,90.0,90.0
d880f58a-e13e-48e8-b69b-564b29e4108e,mp-1224953,mp-1224953,static,True,-3.6189771591272493,-3.618980909127249,2.5372004939138844,2.5372004939138844,7.414928482969474,90.0,90.0,90.0
e4622fb1-3ee7-4731-a060-6e4055b1fef2,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.594127814317,-3.5941315643169998,3.6258596729441606,3.6258596729441606,3.6258596729441606,90.0,90.0,90.0
70d4977e-852e-4981-83e8-361218e5f7ad,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5941278143167494,-3.5941315643167493,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0
25d01044-36e6-438c-9946-4d3ca128136e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.5941278143165,-3.5941315643164997,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0
d80fd17f-b4d7-4ad0-9e20-da1568191f7f,mp-1184444,mp-1184444,dynamic,False,-3.5852963043881245,-3.5853000543881244,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001
fe499d30-2f40-443f-afa3-b4ce3981c6b9,mp-1184444,mp-1184444,static,False,-3.5852963034692493,-3.585300053469249,5.134236494938476,5.134236494938476,4.1433310021869305,90.0,90.0,120.00000000000001
7e0ca22c-b31a-41f4-826c-80ce4be97a6a,mp-1184444,mp-1184444,box,False,-3.585088035759749,-3.585091785759749,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001
536d20ba-2be1-4607-a8f0-ac7088ccb6a8,oqmd-304072,oqmd-304072,static,False,-3.5674789690186244,-3.5674827190186242,3.5808003430377395,3.5808003430377395,7.493709367643921,90.0,90.0,90.0
fa9cc4e9-a3e5-4e5e-ac99-6c1dc7c80af1,oqmd-304072,oqmd-304072,dynamic,False,-3.567478969009249,-3.567482719009249,3.5808003486584745,3.5808003486584745,7.4937093995913715,90.0,90.0,90.0
6a82c910-b31a-4506-b86c-70fdc6071ca0,oqmd-304072,oqmd-304072,box,False,-3.5674789689973747,-3.5674827189973746,3.5808003439347402,3.5808003439347402,7.493709421387091,90.0,90.0,90.0
d886a130-ea9a-4fa2-95dd-0ec4237b713b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.555636572529062,-3.555640322529062,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0
12e090e7-4e38-45fb-ba20-6dc1d1c9ae31,D0_3--BiF3,D0_3--BiF3,static,False,-3.5556365725154375,-3.5556403225154374,5.707559976402241,5.707559976402241,5.707559976402241,90.0,90.0,90.0
ed283f4d-b625-4004-a12a-72e78734bf0e,D0_3--BiF3,oqmd-314614,dynamic,False,-3.5556365725109993,-3.555640322510999,5.707559976361971,5.707559976361971,5.707559976361971,90.0,90.0,90.0
13ebcd72-02b9-47ad-a26b-a6b0ad01c2f3,D0_3--BiF3,oqmd-314614,static,False,-3.555636572509749,-3.555640322509749,5.707559975167748,5.707559975167748,5.707559975167748,90.0,90.0,90.0
bc52d368-a7f5-4c12-9b61-6010e5fdb24e,D0_3--BiF3,D0_3--BiF3,box,False,-3.555636572487062,-3.555640322487062,5.70755997633264,5.70755997633264,5.70755997633264,90.0,90.0,90.0
367ddbe6-e92b-45e7-a5dd-eae769227c79,D0_3--BiF3,oqmd-314614,box,False,-3.5556365723522494,-3.5556403223522492,5.707559976531826,5.707559976531826,5.707559976531826,90.0,90.0,90.0
f6ed290e-f10e-4691-9b88-a930ca2d5c72,A15--Cr3Si,A15--Cr3Si,static,False,-3.4942211728984995,-3.4942249228984994,4.612141247086259,4.612141247086259,4.612141247086259,90.0,90.0,90.0
2deee98b-5dd1-448c-be53-05df590fea10,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.4942211728981247,-3.4942249228981246,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0
3d31ca6e-ef86-4a73-86c6-5ca4f8289a8b,A15--Cr3Si,A15--Cr3Si,box,False,-3.4942211728958745,-3.4942249228958744,4.61214124708379,4.61214124708379,4.61214124708379,90.0,90.0,90.0
