,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06813100104815478,0.02911064480951876,0.10874113305156768,0.0648176285558516,0.07858722809131785
2,20.0,0.7447345178239622,0.2882593270150917,1.1387320104034833,0.6154476303366503,0.720842567239255
3,30.0,2.6139753416933558,1.097987586012631,3.5016091360823314,2.1262516422693496,2.3495766060370693
4,40.0,5.1691620154186575,2.513907514067019,6.417443986763904,4.3862264439702425,4.699764085053173
5,50.0,7.796472526687634,4.340090223177957,9.277163330297615,6.918719727786255,7.283316313281221
6,60.0,10.203343360863345,6.342322671555664,11.824417360395769,9.384179199960087,9.761398876395083
7,70.0,12.29737293826139,8.33764582076663,13.993373814129374,11.613551167827463,11.973317027727957
8,80.0,14.075963900781938,10.212273676779162,15.802132758151908,13.551466087710084,13.874017566185751
9,90.0,15.570785387043795,11.910278835706873,17.298854523368288,15.20248046898619,15.476718212983245
10,100.0,16.822909323867616,13.41452201146194,18.536703628128627,16.596758266565466,16.817645213407214
11,110.0,17.872475163002616,14.730090240852908,19.56382356616984,17.771810577241244,17.938106952139574
12,120.0,18.754930845368182,15.872933069292937,20.41521185926112,18.76405771004178,18.876699015166906
13,130.0,19.500146773250624,16.86304753771543,21.14305896064537,19.605573453304206,19.666628796083124
14,140.0,20.13270033613906,17.720791027646996,21.759523782640656,20.323318771120803,20.335356817719006
15,150.0,20.672576851708605,18.46509875930628,22.267667585313767,20.93941690655873,20.905146834184066
16,160.0,21.13594239887424,19.112773248095262,22.7134916793417,21.471819189933928,21.393885257801163
17,170.0,21.535864550133102,19.678335763817586,23.09939778584054,21.935027999929112,21.815914023743098
18,180.0,21.88291303366281,20.174148289045807,23.43382064080322,22.340740094682456,22.18273105141803
19,190.0,22.185656610233167,20.61064700024566,23.725724026585738,22.698406417520168,22.503579907257656
20,200.0,22.451095699709736,20.996606959317297,23.981746643557866,23.015700685788964,22.785931822290756
21,210.0,22.68493613405966,21.33939733001284,24.207574220533807,23.298883598958987,23.03584867266552
22,220.0,22.891876045944308,21.645209139943663,24.406850847878594,23.553054595767694,23.25827904795098
23,230.0,23.075799440353222,21.91925471186138,24.58359643307573,23.78243035428794,23.457284782765694
24,240.0,23.239927761981647,22.165933798921266,24.741156330403204,23.99048674502996,23.63621981053416
25,250.0,23.386966825198368,22.3889716773537,24.88212177434463,24.180122086740205,23.797861485231298
26,260.0,23.519151880552904,22.59153669472894,25.007965183898094,24.353753724165408,23.94453432628542
27,270.0,23.638383833607772,22.776333988526076,25.12056363009952,24.51340071159979,24.078173145791794
28,280.0,23.746291369883355,22.945683140396238,25.22170465527032,24.66078740138808,24.20042812454411
29,290.0,23.844217097041533,23.101583695325953,25.312533806768556,24.797345979419113,24.312697108163544
30,300.0,23.93334966651228,23.245767986263782,25.394054031476987,24.924331991118507,24.4161408741624
31,310.0,24.01471755522239,23.37974479168257,25.467148271388183,25.042787898499263,24.511783847376634
32,320.0,24.089155666140282,23.504836422440885,25.532963580817025,25.153613414668854,24.600501418769547
33,330.0,24.15741315653474,23.622208860518207,25.59199901040359,25.257613091063366,24.68303686094878
34,340.0,24.220114096308503,23.732896693738432,25.6449365302964,25.35544526138256,24.760025169379652
35,350.0,24.277868124694173,23.837827142522045,25.692293679037366,25.44770232300187,24.83203789000232
36,360.0,24.33120046735634,23.93783560946145,25.734498067634785,25.534884860390925,24.89957194228289
37,370.0,24.380452599251054,24.033681219912605,25.772311093415496,25.617433135120702,24.963055588835665
38,380.0,24.426091507707795,24.126063759150938,25.805865937163453,25.69576656596857,25.022865641044664
39,390.0,24.46839076162054,24.215632343742023,25.835468936515564,25.770218348449706,25.079319025624503
40,400.0,24.50763444981081,24.302998134064104,25.861632180285326,25.841089732172243,25.1327194217895
41,410.0,24.54414766845334,24.388743603895406,25.8845249552811,25.908651909436077,25.183330647245047
42,420.0,24.578238066178766,24.47342906766445,25.904530146002536,25.973136798386623,25.23139912877988
43,430.0,24.610041704342013,24.55760425678917,25.921717240323822,26.034790782275625,25.277105568185544
44,440.0,24.639613997258703,24.64181488072647,25.936390170336992,26.093728413915894,25.32063166426535
45,450.0,24.667247596626975,24.726611842022482,25.948836641387995,26.150157719761395,25.362158732828764
46,460.0,24.69316156957503,24.812557785319235,25.95908805389075,26.20430766141148,25.40183528195716
47,470.0,24.717426750979836,24.900238412223583,25.96732484629056,26.256214818130026,25.439785322175698
48,480.0,24.740164522313737,24.990260656015145,25.97377965130043,26.30603665391472,25.47612368542561
49,490.0,24.76144009873904,25.08327827672405,25.978622880392088,26.353889198938944,25.510969287851925
50,500.0,24.78134579128084,25.180003775332132,25.981909656704833,26.399879799659786,25.544431309350546
51,510.0,24.800264232738094,25.28119821658835,25.98375303686665,26.444043808968086,25.57656833076768
52,520.0,24.817934763564143,25.387709109700108,25.984287861537567,26.48656093132492,25.607481109305866
53,530.0,24.834250620990787,25.500477403584775,25.98345966378731,26.527470258618944,25.637269266427985
54,540.0,24.84992121553705,25.620555159858252,25.98166537129003,26.566759173664952,25.66594707996085
55,550.0,24.8648955880891,25.749134209553215,25.97897898608522,26.604621282925745,25.693607403078303
