,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03362709915592169,0.010302940670912022,0.036851693863894516,0.09736212117430484,0.0306142641730302
2,20.0,0.8962033409341226,0.09144672826520758,0.29191336283727143,0.5291179890028523,0.24311076964258416
3,30.0,2.9508738161158248,0.35796720966792805,0.942195899507281,1.4242243697829657,0.8528279819836919
4,40.0,5.26117157612942,0.9540700602966443,1.9991873022002604,2.7556837152625744,1.939920712729759
5,50.0,7.435368853492551,1.9276616730334706,3.3704507369264065,4.3777482404834664,3.3838805271138677
6,60.0,9.383762158275657,3.21018820737987,4.929379577711949,6.125885796672668,5.02238109493606
7,70.0,11.094661147606441,4.685212538834614,6.5595366790733864,7.871764033598859,6.722498148890214
8,80.0,12.582790796376196,6.240872945803996,8.17249089527124,9.533910949108503,8.39057985600523
9,90.0,13.873423452861626,7.790996351387229,9.709765691596887,11.069024705323175,9.96773630603501
10,100.0,14.993982993015836,9.278005902311312,11.137941722477178,12.45970966893676,11.42214097203987
11,110.0,15.969862097243226,10.668324406575815,12.44194537612674,13.70435684377109,12.74106753794911
12,120.0,16.822964496496528,11.945934306174829,13.618889736688674,14.810118395689695,13.924087378284794
13,130.0,17.571625909602396,13.106528704522113,14.673286337804926,15.788432007546417,14.97795129954803
14,140.0,18.231056593751294,14.153003069535371,15.613672521339913,16.652331006721358,15.913078443395456
15,150.0,18.81388914485757,15.092287089866872,16.450399770554363,17.41491524632519,16.74131919773777
16,160.0,19.33067299399295,15.933257050636586,17.194270970961735,18.088543426562158,17.474625093284665
17,170.0,19.790276281417324,16.68543286323645,17.855755594056486,18.684458159395554,18.124319766610693
18,180.0,20.200200585991837,17.358209700814303,18.444578379928625,19.212661159327673,18.700747105899616
19,190.0,20.566825848518075,17.960437720935325,18.96953892153874,19.681926145192005,19.213144719658498
20,200.0,20.89560253972061,18.50022002627797,19.438467608066606,20.099881917432167,19.6696448355389
21,210.0,21.191204551163214,18.984842382077126,19.858257554736856,20.47312610698533,20.077341941555677
22,220.0,21.45765264040689,19.420778914509572,20.234935182248726,20.80734727547425,20.44239085173359
23,230.0,21.698415410760028,19.813738767691405,20.57374709055903,21.10744339281014,20.770114285532355
24,240.0,21.91649278828739,20.16873229686234,20.879250354971717,21.37763082403548,21.065108524253905
25,250.0,22.114485586854823,20.49014408619105,21.15539923696332,21.62154146878204,21.331341385932365
26,260.0,22.294653827059413,20.781805553398865,21.405624844876467,21.84230764279798,21.572240069500698
27,270.0,22.458965843812134,21.047063279833242,21.632906361439613,22.042635306890823,21.790768278851484
28,280.0,22.60913977568589,21.28884124391597,21.83983363326369,22.224866722529992,21.989493026722833
29,290.0,22.746678709876523,21.50969633457703,22.02866154629885,22.391033780037993,22.170641995685838
30,300.0,22.872900517786697,21.711867198057213,22.201356912550768,22.54290324513258,22.336152517566358
31,310.0,22.988963231964387,21.897316829458052,22.359638704746317,22.68201508494427,22.48771325518161
32,320.0,23.095886669302523,22.067769486854065,22.505012480912377,22.809714913424315,22.6267996092293
33,330.0,23.194570887687647,22.224742560552848,22.63879979069205,22.92718146446822,22.754703774013763
34,340.0,23.285811967040416,22.369574022032495,22.76216327944239,23.035449873597845,22.872560253871605
35,350.0,23.370315526214334,22.5034460361621,22.876128121970392,23.135431432219136,22.981367541628853
36,360.0,23.44870832119688,22.62740526438369,22.981600334566473,23.227930375225334,23.082006558004803
37,370.0,23.521548215056697,22.74238032596653,23.079382436664886,23.313658173219956,23.175256359536387
38,380.0,23.589332764083792,22.849196824940982,23.170186864080346,23.393245724411972,23.261807543058463
39,390.0,23.652506626098116,22.948590295155046,23.254647474959018,23.46725377671931,23.34227370653569
40,400.0,23.71146796467443,23.04121736600848,23.33332943706758,23.53618185648969,23.41720126820104
41,410.0,23.766573996007633,23.127665407599977,23.406737740152497,23.600475934986115,23.48707789713561
42,420.0,23.818145802469065,23.208460875833733,23.475324539016373,23.660535026067436,23.552339767543373
43,430.0,23.8664725178773,23.2840765451522,23.53949550077731,23.716716877064936,23.61337781475056
44,440.0,23.911814973530433,23.354937788478964,23.5996153026781,23.7693428887015,23.67054314238982
45,450.0,23.954408880572416,23.421428039973392,23.656012404040826,23.818702378203646,23.724151706411053
46,460.0,23.994467612974,23.483893555917728,23.70898319684054,23.865056281581854,23.7744883816859
47,470.0,24.032184645862543,23.542647571816243,23.75879562331815,23.908640376058514,23.821810500382124
48,480.0,24.067735695885442,23.59797393920996,23.805692335582712,23.949668090958472,23.86635093744271
49,490.0,24.10128060350246,23.650130313400552,23.849893460830078,23.98833296492656,23.908320806925097
50,500.0,24.132964991340064,23.699350952835502,23.891599026285693,24.02481079852015,23.94791182325683
51,510.0,24.162921727887472,23.745849182081322,23.93099108997638,24.05926154385003,23.985298373350254
52,520.0,24.191272221663983,23.789819562839607,23.96823561667239,24.09183096677376,24.020639338675284
53,530.0,24.218127567490594,23.83143981111825,24.00348413265018,24.122652111926318,24.05407970066128
54,540.0,24.24358956349943,23.870872493293387,24.036875188095504,24.15184659647718,24.085751957952716
55,550.0,24.26775161497732,23.908266529224825,24.068535651901737,24.179525754823267,24.115777379958164
56,560.0,24.290699538949703,23.943758526688935,24.09858186013206,24.20579165327091,24.144267117659584
57,570.0,24.312512281573312,23.977473968098945,24.12712063649498,24.230737991093044,24.171323189739923
58,580.0,24.333262558793177,24.009528267606935,24.15425020065842,24.254450902120418,24.1970393595732
59,590.0,24.353017429354765,24.040027714309964,24.18006097809733,24.277009669068207,24.22150191651349
60,600.0,24.371838808105313,24.06907031518791,24.20463632334175,24.298487361167744,24.244790373103232
61,610.0,24.38978392647188,24.096746549585152,24.228053166932618,24.318951404286224,24.266978088282592
62,620.0,24.40690574617445,24.123140045603346,24.250382595035624,24.338464091495098,24.288132825344395
63,630.0,24.42325333143331,24.148328187362278,24.271690369538558,24.357083041019465,24.308317252264594
64,640.0,24.43887218431648,24.172382661015888,24.292037395425517,24.374861607627373,24.32758939104207
65,650.0,24.453804547283447,24.195369946406668,24.311480141408534,24.391849252737984,24.34600302185143
66,660.0,24.468089676498675,24.217351760384457,24.330071019023947,24.408091877881937,24.363608047084117
67,670.0,24.481764089062843,24.238385457099554,24.347858724772937,24.423632125555468,24.38045081973098
68,680.0,24.49486178694035,24.258524389931225,24.364888549341025,24.438509651059714,24.39657444000122
69,690.0,24.507414460022314,24.277818239154325,24.381202657425344,24.45276136842044,24.41201902363308
70,700.0,24.519451670510215,24.29631330897264,24.396840341304625,24.466421673180424,24.42682194490004
71,710.0,24.531001020526165,24.31405279712254,24.411838250905756,24.47952264449842,24.441018056996718
72,720.0,24.54208830466201,24.331077039875694,24.4262306027992,24.49209422868254,24.454639892163126
73,730.0,24.55273764897463,24.34742373495174,24.44004937029417,24.50416440610751,24.467717843622935
74,740.0,24.56297163777973,24.36312814458643,24.45332445654505,24.51575934316045,24.48028033120796
75,750.0,24.572811429434605,24.37822328070656,24.46608385236469,24.526903530757906,24.492353952287733
76,760.0,24.582276862189502,24.392740074007644,24.478353780271302,24.53761991073979,24.503963619486285
77,770.0,24.591386551054235,24.406707528482656,24.490158826100185,24.547929991344198,24.515132686464526
78,780.0,24.600157976534703,24.420152862809747,24.501522059404532,24.557853952814195,24.525883062950662
79,790.0,24.608607566006672,24.433101639863906,24.512465143697085,24.56741074409143,24.536235320029817
80,800.0,24.616750768412956,24.44557788545734,24.5230084375072,24.576618171428564,24.54620878663744
