,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,12.337954424438415,11.664277385338991,12.04908739245931,11.929113363868494,12.088641575397325
1,10.0,12.337955454967389,11.664277183122346,12.049092842312898,11.929118064425687,12.088641118799416
2,20.0,12.33797387713933,11.664275340784036,12.049191967404962,11.929203387800278,12.08866303193755
3,30.0,12.338060587669066,11.664271989066423,12.04972991908108,11.929610561788307,12.088850608680067
4,40.0,12.338305540475039,11.664313736447706,12.051134118134557,11.93063032232144,12.089439102112078
5,50.0,12.338803644679041,11.664484164311332,12.05363798231559,11.932437559294769,12.090601288408848
6,60.0,12.339615170826553,11.664854096893793,12.05725962551604,11.935075304182105,12.09240053953356
7,70.0,12.340759489132974,11.665462503733522,12.061898691440648,11.938500594212028,12.094819121188637
8,80.0,12.342226757839482,11.666320657002275,12.067406466218698,11.942629695305758,12.097797822203567
9,90.0,12.343991065889607,11.667422204124753,12.073631442610903,11.947367187575335,12.101263091211685
10,100.0,12.34601968685214,11.668751843214448,12.080444026642201,11.952621367324559,12.105142039270664
11,110.0,12.348278662732866,11.670291007718626,12.087723777110286,11.95831045564916,12.109368960097699
12,120.0,12.350735636285718,11.672021058056641,12.095371106709115,11.964364597372,12.113887381934521
13,130.0,12.353361375282143,11.673924825575398,12.103121404017301,11.970725188006574,12.118649812532373
14,140.0,12.356130119842469,11.675987292190984,12.111533536268054,11.97734351853046,12.123616885111264
15,150.0,12.359019319189072,11.678195699554703,12.119846490789433,11.984179358711826,12.128756096621686
16,160.0,12.362009618835623,11.680539438690566,12.128269063356894,11.991199124615706,12.134040564667824
17,170.0,12.365084191052908,11.683009840621978,12.136810792439459,11.998375136404258,12.139447884588174
18,180.0,12.36822908969831,11.685599952070332,12.145412696665048,12.005684210090264,12.144959801183372
19,190.0,12.37143190022438,11.688304308184065,12.154057336951483,12.013106925400715,12.150560729040306
20,200.0,12.374682087362062,11.691118701168152,12.162712458327166,12.02062669991833,12.156237826995804
21,210.0,12.377971276994966,11.694040046588182,12.171369287924401,12.02822968870479,12.161980090178385
22,220.0,12.381291149041191,11.697066215306164,12.180007581880174,12.035904041454918,12.167778330517395
23,230.0,12.384635664103419,11.700195884082207,12.188611540102006,12.04363927540237,12.17362458146767
24,240.0,12.387998564657396,11.703428519369913,12.197172699054649,12.051426768153963,12.179512177587657
25,250.0,12.391375406663718,11.706764208341403,12.20568436272486,12.05925849068639,12.18543528083374
26,260.0,12.394761961853636,11.710203631656574,12.214142151852078,12.067128036943025,12.19138885361443
27,270.0,12.398154159347976,11.713748037281482,12.222532932866521,12.075029152151924,12.19736859501532
28,280.0,12.401548821884676,11.717399170923265,12.230856272827621,12.082956769303832,12.203370430699618
29,290.0,12.404943436157595,11.721159252710564,12.239104879820312,12.090906095372974,12.209391302051685
30,300.0,12.408334655500234,11.725030972292153,12.247277943049689,12.098872870031869,12.215428159855428
31,310.0,12.411721270296681,11.729017464671228,12.255368321073826,12.106853519951068,12.221478247580345
32,320.0,12.415101265304749,11.73312230773515,12.26337550547393,12.114844387265261,12.227539419764897
33,330.0,12.418472940160036,11.737349529916164,12.271297292633369,12.122842502748233,12.233609592472053
34,340.0,12.42183475252357,11.741703606244325,12.27913128384809,12.130845101894948,12.23968698711924
35,350.0,12.425184649377904,11.7461894588689,12.286876577194965,12.138849506612644,12.245769706869273
36,360.0,12.42852269915298,11.750812536359952,12.294530954783518,12.146853473346656,12.251856484303591
37,370.0,12.431847952648576,11.755578736901557,12.302093321473524,12.15485459736543,12.257945831771467
38,380.0,12.435158149062222,11.760494501112989,12.309565478794719,12.162850917846223,12.264036727477388
39,390.0,12.438454870115585,11.765566832045502,12.316943918552598,12.170840646537192,12.270127914984863
40,400.0,12.441734366372435,11.770803309592733,12.32423027664506,12.178821963656443,12.27621835335581
