,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,14.248701202417218
1,10.0,14.248680086785917
2,20.0,14.248584130925323
3,30.0,14.248446734958549
4,40.0,14.248390202529675
5,50.0,14.248544524209718
6,60.0,14.24900903676484
7,70.0,14.24984064919027
8,80.0,14.251058246721998
9,90.0,14.252653602175224
10,100.0,14.254601990247224
11,110.0,14.2568705094366
12,120.0,14.25942338754417
13,130.0,14.262225390078529
14,140.0,14.265243445357095
15,150.0,14.268447510707773
16,160.0,14.27181099556901
17,170.0,14.275310456751138
18,180.0,14.278925641952064
19,190.0,14.282638837330884
20,200.0,14.286434975137324
21,210.0,14.2903008695288
22,220.0,14.294225328798719
23,230.0,14.29819867789479
24,240.0,14.302212598591957
25,250.0,14.306259840387751
26,260.0,14.31033417550904
27,270.0,14.314430303584272
28,280.0,14.31854351642911
29,290.0,14.322669757721998
30,300.0,14.326805542474162
31,310.0,14.330947833027144
32,320.0,14.335093881309325
33,330.0,14.339241464726483
34,340.0,14.343388473692686
35,350.0,14.347533267830691
36,360.0,14.351674111263081
37,370.0,14.355809753040205
38,380.0,14.359938933616112
39,390.0,14.364060663924958
40,400.0,14.36817393579394
41,410.0,14.372278077253853
42,420.0,14.376372305077702
43,430.0,14.380455977752566
44,440.0,14.384528623699879
45,450.0,14.388589655190193
46,460.0,14.39263879175955
47,470.0,14.396675656529725
48,480.0,14.400699847820123
49,490.0,14.404711131219036
50,500.0,14.408709413731716
51,510.0,14.412694269722493
52,520.0,14.416665698186359
53,530.0,14.420623509785019
54,540.0,14.424567507087437
55,550.0,14.428497719539541
56,560.0,14.432413998191928
57,570.0,14.436316332533854
58,580.0,14.44020453618456
59,590.0,14.444078756492544
60,600.0,14.447938851838236
61,610.0,14.451784036678433
62,620.0,14.455615885201103
63,630.0,14.459433562884685
64,640.0,14.463237194836852
65,650.0,14.467026678880819
66,660.0,14.470802139660035
67,670.0,14.4745635944344
68,680.0,14.478311055049844
69,690.0,14.482044579213849
70,700.0,14.485764163479745
71,710.0,14.489469930780361
72,720.0,14.493161830693944
73,730.0,14.496839977735709
74,740.0,14.500504464072462
75,750.0,14.504155223976298
76,760.0,14.507792438646845
77,770.0,14.51141609737086
78,780.0,14.515026474397986
79,790.0,14.518623208171606
80,800.0,14.522206588509455
81,810.0,14.525776647604571
82,820.0,14.529333477745618
83,830.0,14.53287702726403
84,840.0,14.536407612939646
85,850.0,14.53992501998187
86,860.0,14.543429534751711
87,870.0,14.54692102524602
88,880.0,14.550399693428316
89,890.0,14.553865492998463
90,900.0,14.557318574022789
91,910.0,14.560758926651815
92,920.0,14.564186730841463
93,930.0,14.56760188307704
94,940.0,14.57100460307342
95,950.0,14.574394852055994
96,960.0,14.57777270766748
97,970.0,14.581138322073764
98,980.0,14.584491565965052
99,990.0,14.587832696063488
100,1000.0,
