,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011614232444813896,0.017737728494138398,0.043919730682907936,0.3358774240422469,0.06613817153047186
2,20.0,0.7699386576680882,0.16591797331913055,0.29500121117386296,1.3381199074921268,0.44252510922188476
3,30.0,2.616783091176992,0.6707940779733286,0.9353957872129479,2.974445891893576,1.3688837818455641
4,40.0,4.806152401786841,1.6571999611991626,2.017910208095441,4.961539445021096,2.815531786873924
5,50.0,6.943462606760908,3.0480991981446524,3.4523593818084204,7.043506403710397,4.592229052163935
6,60.0,8.914475653241567,4.689153371829011,5.091849923413634,9.07357145571433,6.507270134942936
7,70.0,10.690846431289096,6.436086462727488,6.799236861645421,10.979357662823018,8.420912679695725
8,80.0,12.275803561318853,8.183375491630253,8.47465436793692,12.72904532320132,10.248115273750207
9,90.0,13.685736777859049,9.863755552898755,10.05555503097161,14.315456442106589,11.945311648696311
10,100.0,14.94013337235546,11.439623027344894,11.512469137916586,15.742973923193972,13.495969788799643
11,110.0,16.058700722827844,12.895355253227443,12.831906824461974,17.025363267803815,14.900139763915966
12,120.0,17.05715844774202,14.226582068994473,14.017073600378145,18.174622377895503,16.165884369177338
13,130.0,17.952469130594427,15.438391879795992,15.073798269482685,19.205778883936873,17.30585129529359
14,140.0,18.75524807919781,16.53770330287088,16.014515491928467,20.135257106752388,18.333674865682582
15,150.0,19.47931886368421,17.534696235345383,16.850277352512222,20.970186796633513,19.262972022134445
16,160.0,20.132154415971065,18.440697675034908,17.594413970617808,21.725856679162963,20.106340157121203
17,170.0,20.72297969838759,19.264405408821766,18.256145463343103,22.410639696884548,20.875996166796014
18,180.0,21.260506659013878,20.015207547674652,18.846460310473315,23.033502207148388,21.57977201595462
19,190.0,21.74719294806393,20.703054581861842,19.375690177213514,23.602724263104896,22.22999547474318
20,200.0,22.19505145875881,21.333079672642707,19.848947996640824,24.11937749458471,22.83148767799921
21,210.0,22.603393374593857,21.915157825994402,20.27565843379941,24.590041149436697,23.391525047469315
22,220.0,22.976126561657626,22.45259344039615,20.66019805172652,25.033272477554938,23.917801260531963
23,230.0,23.323320285347766,22.95011891144347,21.008976282465436,25.433275754220364,24.41231447563706
24,240.0,23.641960259251576,23.414743649060636,21.325791253695506,25.780654571714308,24.88085715412898
25,250.0,23.93671014088587,23.84929209096711,21.614125596068327,26.132861547371842,25.32733355670765
26,260.0,24.211364397400178,24.256129316428268,21.878159008607657,26.434547891551887,25.75450190656166
27,270.0,24.464567112102642,24.638500370011865,22.12220102893218,26.737696157701837,26.164867410474457
28,280.0,24.70260720440287,25.00086750284695,22.343200774308915,26.97061695674084,26.561205033847827
29,290.0,24.927555346522755,25.34226242074812,22.551317089493878,27.220034789658307,26.94502029933196
30,300.0,25.131592963982797,25.667655833386025,22.743892689176754,27.447059969889708,27.318661450262486
31,310.0,25.32955103556541,25.97569909020414,22.92028000642671,27.62654410704391,27.681980317344266
32,320.0,25.514616966973822,26.27075329957219,23.087663918839976,27.80152772789657,28.040173367048702
33,330.0,25.68554334272778,26.552994631172528,23.243846184963356,27.97235587175513,28.390090279876677
34,340.0,25.84646448882184,26.822460307923592,23.3919126185019,28.073085606153686,28.73456795039826
35,350.0,26.005517264732404,27.080684902397557,23.52962148842428,28.345879378286252,29.074538452132966
36,360.0,26.147864654753313,27.33001364248178,23.66121332170604,28.293495020185315,29.412343757739578
37,370.0,26.288127314769735,27.567584195978707,23.78632834321361,28.591633751754568,29.744027606822623
38,380.0,26.418051367276686,27.799832431283093,23.90670916018594,28.59812809790266,30.07237410470956
39,390.0,26.543234985491544,28.02301437036066,24.0191987968522,21.749284346777742,30.402398487759253
40,400.0,26.660630929599062,28.23495173018375,24.13154847588066,38.06391989825207,30.726380937826903
41,410.0,26.77655223802437,28.440067327617538,24.234321302638175,29.952455980143945,31.051949931026954
42,420.0,26.87563958390693,28.64396626750915,24.339134740703763,24.475848572340364,31.37276317591191
43,430.0,26.99662408161023,28.83462726527877,24.438971681797078,28.894158442209626,31.69462372419578
44,440.0,27.07155516006956,29.022699802354687,24.536104693164653,33.93908169458736,32.01504355171301
45,450.0,27.165689304936723,29.204392060032134,24.630145147577664,18.593939551024068,32.33249675068559
46,460.0,27.27157822394309,29.37432166752367,24.723529363280516,34.25939461211572,32.651930059621336
