,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.08564236588024297
2,20.0,0.8085320968805558
3,30.0,2.5427090110260586
4,40.0,4.949011176137226
5,50.0,7.5441060487994065
6,60.0,10.010672280224039
7,70.0,12.202770723044562
8,80.0,14.082689453188221
9,90.0,15.666610104207269
10,100.0,16.991611141426613
11,110.0,18.098967273485087
12,120.0,19.02691636184748
13,130.0,19.808243752730288
14,140.0,20.469998459111764
15,150.0,21.034106801661093
16,160.0,21.518198014848558
17,170.0,21.936341906701553
18,180.0,22.299884833221878
19,190.0,22.61793129666594
20,200.0,22.897793175598288
21,210.0,23.145439979208756
22,220.0,23.365780027542286
23,230.0,23.56280666015289
24,240.0,23.739813179252383
25,250.0,23.899573940380005
26,260.0,24.044315766809916
27,270.0,24.175963241990654
28,280.0,24.296137630777988
29,290.0,24.406286722165255
30,300.0,24.50749942854098
31,310.0,24.60076124063713
32,320.0,24.68698248818118
33,330.0,24.76689646308788
34,340.0,24.84113947684933
35,350.0,24.910210993099117
36,360.0,24.974667466457305
37,370.0,25.034946360751235
38,380.0,25.09145351875452
39,390.0,25.144378312465115
40,400.0,25.194163732900265
41,410.0,25.240912456947942
42,420.0,25.284802515890505
43,430.0,25.326523179802965
44,440.0,25.36592962131754
45,450.0,25.402899506658468
46,460.0,25.43792386685957
47,470.0,25.471372905606252
48,480.0,25.50284027783397
49,490.0,25.53264875905697
50,500.0,25.560878629594015
51,510.0,25.58703744207833
52,520.0,25.61332287787124
53,530.0,25.638302930689676
54,540.0,25.66087592516696
55,550.0,25.682128149391463
56,560.0,25.70304661952021
57,570.0,25.72300844065884
58,580.0,25.743051862551045
59,590.0,25.76039438271371
60,600.0,25.776004011526783
61,610.0,25.792233001393402
62,620.0,25.807789538889775
63,630.0,25.826224375226705
64,640.0,25.83655140053195
65,650.0,25.846844722607397
66,660.0,25.863644236818097
67,670.0,25.879362662591195
68,680.0,25.87721168477574
69,690.0,25.898753118957643
70,700.0,26.199894749532078
71,710.0,25.904541432492543
72,720.0,25.78359140328521
73,730.0,25.94582362140639
74,740.0,25.693120729878355
75,750.0,25.92273812089031
76,760.0,26.061801817502204
77,770.0,25.98929163119579
78,780.0,25.96809301256085
79,790.0,25.95794462489961
80,800.0,25.97495385001186
81,810.0,25.979606406537975
82,820.0,26.0036647532689
83,830.0,25.998290944191325
84,840.0,26.00057327251117
85,850.0,26.029606259337907
86,860.0,26.00709228439495
87,870.0,26.006638290393905
88,880.0,26.015148379960753
89,890.0,26.020905642013247
90,900.0,26.021382562929002
91,910.0,26.016221598388945
92,920.0,26.020921134680968
93,930.0,26.030584975074497
94,940.0,26.03534440351225
95,950.0,26.025470794644736
96,960.0,26.02817907722632
97,970.0,26.034170355735508
98,980.0,26.03144512884609
99,990.0,26.039319129325914
100,1000.0,
