,temperature,mp-1225009 a=2.5007
0,0.0,229.83835628556466
1,10.0,229.83244141012074
2,20.0,229.77262220361388
3,30.0,229.59077637871397
4,40.0,229.23773819190075
5,50.0,228.69201544498242
6,60.0,227.95419267985562
7,70.0,227.03805061652074
8,80.0,225.96354125450844
9,90.0,224.75234461651203
10,100.0,223.4254654996559
11,110.0,222.002061251411
12,120.0,220.49908208080598
13,130.0,218.93125390748088
14,140.0,217.31120067517384
15,150.0,215.64972868349582
16,160.0,213.95606629915363
17,170.0,212.23809938724617
18,180.0,210.50256580366573
19,190.0,208.7552569593217
20,200.0,207.00117997649218
21,210.0,205.24466716792534
22,220.0,203.48948268892048
23,230.0,201.7389454150745
24,240.0,199.99594308493766
25,250.0,198.26308196974392
26,260.0,196.5426278667511
27,270.0,194.83666448562698
28,280.0,193.14702935074305
29,290.0,191.47543514373012
30,300.0,189.8234230022838
31,310.0,188.19241869571283
32,320.0,186.58371807504383
33,330.0,184.9985582700893
34,340.0,183.4381039476906
35,350.0,181.9033913931666
36,360.0,180.395509226275
37,370.0,178.915379017153
38,380.0,177.4639655271498
39,390.0,176.04219619021376
40,400.0,174.6508849181814
41,410.0,173.29092190256097
42,420.0,171.96316771576383
43,430.0,170.66838237879057
44,440.0,169.40737994378347
45,450.0,168.18090601911263
46,460.0,166.98983615625488
47,470.0,165.83482116400486
48,480.0,164.71672734518873
49,490.0,163.63627544707302
50,500.0,162.5940639434945
51,510.0,161.59112600319554
52,520.0,160.6281440847033
53,530.0,159.70582390050154
54,540.0,158.82498132276382
55,550.0,157.98639267380955
56,560.0,157.19063517312858
57,570.0,156.43871911571938
58,580.0,155.73096541537424
59,590.0,155.06889087571935
60,600.0,154.45295365529026
61,610.0,153.88391122054853
62,620.0,153.36246774562576
63,630.0,152.8895180743837
64,640.0,152.46585666488744
65,650.0,152.09210948092846
66,660.0,151.76950125328852
67,670.0,151.49853227406868
68,680.0,151.28003766305218
69,690.0,151.11487810407115
70,700.0,151.0040096404156
71,710.0,150.94793292622137
72,720.0,150.94773739979257
73,730.0,151.00403985855783
74,740.0,151.1178283382848
75,750.0,151.28998028489224
76,760.0,151.52109091926732
77,770.0,151.81223891288255
78,780.0,152.16380458170892
79,790.0,152.57708741761354
80,800.0,153.05196344573955
81,810.0,153.5903038068174
82,820.0,154.19289619658664
83,830.0,154.85910805360766
84,840.0,155.59247052709517
85,850.0,156.39083855435035
86,860.0,157.25610469391822
87,870.0,158.187838595268
88,880.0,159.18903404375376
89,890.0,160.2585690708261
90,900.0,161.3970431987823
91,910.0,162.6071015860186
92,920.0,163.8858020551287
93,930.0,165.23670194139737
94,940.0,166.66144045100486
95,950.0,168.15544357162386
96,960.0,169.72331151314302
97,970.0,171.36554294188628
98,980.0,173.06873369328125
99,990.0,174.87222279012192
100,1000.0,
