,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03154798450311343,0.03470862298238992,0.033416285125378246,0.03229832077594663
2,20.0,0.2868107240268035,0.3085647341909109,0.2993707400950834,0.28960226985038284
3,30.0,1.076196240755137,1.162687538711546,1.1215894108103324,1.0996681860122253
4,40.0,2.5026327646600826,2.6952499343680163,2.604105800005238,2.5606795302281062
5,50.0,4.368376762083919,4.663326379792786,4.529939255835706,4.452920285237417
6,60.0,6.415152930143803,6.785219847528945,6.625726095549697,6.513315212237158
7,70.0,8.44795931327131,8.862788553647656,8.691304388942076,8.550303484434387
8,80.0,10.351455246623077,10.785945522296167,10.612452125759091,10.452443690502161
9,90.0,12.071850750346092,12.508058160637109,12.338887971327871,12.168619088171658
10,100.0,13.594459559235833,14.02082428859882,13.859623172859854,13.685747838209165
11,110.0,14.9261838819889,15.335994758219693,15.184588908732877,15.011642350233766
12,120.0,16.084117870847816,16.474030365735896,16.333080904454537,16.16389049091804
13,130.0,17.08891817618184,17.45778591723738,17.3272445605514,17.16340047867116
14,140.0,17.96129526698385,18.309333338055936,18.1887436319512,18.03099494235405
15,150.0,18.720357245244838,19.04857505260634,18.93726527261659,18.78581654419503
16,160.0,19.382976571424635,19.69281113729174,19.590012534677445,19.44473135748158
17,170.0,19.96368956242622,20.256771677051454,20.161690044152937,20.0222463402527
18,180.0,20.474842579223807,20.7528548570931,20.66471188351756,20.530670580640262
19,190.0,20.926840965807134,21.191436682550638,21.109490814885454,20.980369459322144
20,200.0,21.328423283417475,21.581179309010526,21.504734703072277,21.38004092342275
21,210.0,21.686918248311265,21.929310981671286,21.857722813153508,21.736977174527084
22,220.0,22.0084744348548,22.24187583039788,22.17454747495681,22.057294487339874
23,230.0,22.298261029324497,22.523935298955692,22.460317142839127,22.346131349810005
24,240.0,22.560636154604897,22.77974284041497,22.719327368576614,22.607819378821173
25,250.0,22.799279773920794,23.012888194768358,22.955203406033654,22.84601891335232
26,260.0,23.017313649919743,23.22640886404826,23.171015008547954,23.06382993821261
27,270.0,23.217395875376315,23.42288392703168,23.369370377313796,23.263896833160608
28,280.0,23.401798206942477,23.604514404155196,23.55249628922934,23.448472523518944
29,290.0,23.57246280815192,23.77319167444859,23.722299202559718,23.619492422766935
30,300.0,23.731064929365445,23.930535199693768,23.880416864872057,23.778621696871273
31,310.0,23.879054601098304,24.077946946967213,24.028265071173486,23.927296664696623
32,320.0,24.017683291762793,24.216645744031172,24.167070344895006,24.06676620785246
33,330.0,24.14803900318463,24.347686082288455,24.297898906023995,24.198114976941692
34,340.0,24.271079378118923,24.471995345325375,24.42168170618238,24.322294375769115
35,350.0,24.387640747718994,24.59039416678006,24.539232968253497,24.440133838923057
36,360.0,24.49845151560903,24.703591016711727,24.651273321522208,24.552367764239786
37,370.0,24.60416661446425,24.81221729871271,24.75843633478272,24.659642767822156
38,380.0,24.705358400646862,24.916849555156833,24.8612793103063,24.76253218408335
39,390.0,24.802538046280283,25.017989472574037,24.96030331929363,24.86154796621194
40,400.0,24.89615987535549,25.116081551343473,25.05595442857985,24.957147234775473
41,410.0,24.986631440883755,25.21153647731574,25.14863058975343,25.049737619046915
42,420.0,25.07432765436695,25.30472655081314,25.23869135060146,25.139690642295637
43,430.0,25.15956749377132,25.395980409515918,25.326460697935296,25.22734071651556
44,440.0,25.242655325074974,25.485611026525685,25.412231421910445,25.31298396088886
45,450.0,25.323867439205955,25.573896074110884,25.496267209194055,25.39690100727284
46,460.0,25.403440135992973,25.66109604581392,25.57880967738173,25.479339518935035
47,470.0,25.48160893389277,25.747456317012357,25.660088975063136,25.56053410481447
48,480.0,25.55858273955075,25.833193475059577,25.740307753402906,25.640702511404704
49,490.0,25.63455135764714,25.918531137474982,25.819653597553238,25.720036743729107
50,500.0,25.70969051930837,26.0036621588556,25.89830557777381,25.79872154410813
51,510.0,25.78417094943824,26.088764348038282,25.976422656282057,25.876931103440107
52,520.0,25.85814397370077,26.17403156603094,26.05415832056124,25.954827081338284
53,530.0,25.931756102605842,26.25964288963768,26.13166081291248,26.032560107608752
54,540.0,26.005144191525112,26.34576467506181,26.209068813977538,26.110281126480153
55,550.0,26.07844261291536,26.43254820633277,26.28651000907652,26.188129681832738
56,560.0,26.151768820469254,26.520163222537878,26.364105117312054,26.266232928938738
57,570.0,26.225232497665502,26.60878443091933,26.441971244662057,26.344721922918794
58,580.0,26.298965900634563,26.698545097541412,26.520233036486438,26.423725023066563
59,590.0,26.37307848639918,26.789605234050164,26.59899510210837,26.50335775921696
60,600.0,26.447655854118022,26.882134920564557,26.678361957126018,26.583744641300633
61,610.0,26.52281056780074,26.976289192122913,26.758443936203207,26.66500045988826
62,620.0,26.598665395869947,27.072231064133515,26.83933783912326,26.747245117337695
63,630.0,26.675300227643213,27.170113450060757,26.921158820408564,26.830589830402133
64,640.0,26.752805127409403,27.270109175238943,27.004002334032446,26.91514496811284
65,650.0,26.83130078596389,27.372403185155207,27.08796246850874,27.001036291765423
66,660.0,26.91087612750775,27.47716073569502,27.173154839617933,27.088380886282483
67,670.0,26.991623360372646,27.584576354208746,27.259673695874206,27.177293085619805
68,680.0,27.073651223655865,27.694827387181583,27.34761631627766,27.267883727644914
69,690.0,27.157055021439724,27.80812074576893,27.437090873695226,27.3602902355254
70,700.0,27.241936655861473,27.924673371418002,27.528208008126274,27.454632779695782
71,710.0,27.32839187220159,28.044685234691944,27.621063792119763,27.551038326172765
72,720.0,27.416540302722293,28.16841313562213,27.715783353518482,27.649646654695744
73,730.0,27.506490261259717,28.296092218915966,27.812485238874956,27.75057929752396
74,740.0,27.598337795444674,28.427960054355093,27.911253982337854,27.85399205001069
75,750.0,27.692202183434443,28.56430373685484,28.01223503925374,27.96002536443676
76,760.0,27.788210425993146,28.7054335072062,28.115547321685334,28.068838728185288
77,770.0,27.886464070873043,28.851621416669875,28.221308408266044,28.18059196674983
78,780.0,27.98709625325642,29.003209109132403,28.329670662279295,28.295431760602458
79,790.0,28.09026161529806,29.160551838619405,28.440762886101147,28.413559040696047
80,800.0,28.19607629502437,29.324013378490385,28.554724514653525,28.535159927682457
81,810.0,28.304678278151144,29.494010756116516,28.671710279078454,28.66040386605503
82,820.0,28.416223640337606,29.670953427949083,28.791883571419373,28.789507562122925
