calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
699273a8-6158-4f83-9a33-69739bf073ba,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0,1e-08,negative,169.876,122.584,122.584,0.000,-0.000,0.000,122.584,169.876,122.584,0.000,0.000,0.000,122.584,122.584,169.876,0.000,-0.000,0.000,-0.000,0.000,0.000,76.206,-0.000,0.000,0.000,-0.000,0.000,0.000,76.206,0.000,0.000,0.000,-0.000,0.000,0.000,76.206
699273a8-6158-4f83-9a33-69739bf073ba,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0,1e-08,positive,169.876,122.584,122.584,-0.000,-0.000,-0.000,122.584,169.876,122.584,-0.000,-0.000,-0.000,122.584,122.584,169.876,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206
bef56691-f773-4049-b735-ea66b9778cd5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0,1e-07,negative,169.876,122.584,122.584,0.000,-0.000,-0.000,122.584,169.876,122.584,-0.000,0.000,-0.000,122.584,122.584,169.876,0.000,0.000,0.000,-0.000,0.000,0.000,76.206,0.000,0.000,0.000,-0.000,0.000,0.000,76.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.206
bef56691-f773-4049-b735-ea66b9778cd5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0,1e-07,positive,169.876,122.584,122.584,-0.000,0.000,-0.000,122.584,169.876,122.584,-0.000,-0.000,0.000,122.584,122.584,169.876,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.206
56ea0cce-9eb9-4fe0-8a0d-ed9740b199e1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0,1e-06,negative,169.876,122.584,122.584,0.000,-0.000,-0.000,122.584,169.876,122.584,0.000,0.000,-0.000,122.584,122.584,169.876,0.000,0.000,0.000,-0.000,0.000,0.000,76.206,-0.000,0.000,0.000,-0.000,0.000,0.000,76.206,0.000,0.000,0.000,-0.000,0.000,0.000,76.206
56ea0cce-9eb9-4fe0-8a0d-ed9740b199e1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149250551555667,3.6149250551555667,3.6149250551555667,90.0,90.0,90.0,1e-06,positive,169.875,122.583,122.583,-0.000,0.000,-0.000,122.583,169.875,122.583,-0.000,-0.000,0.000,122.583,122.583,169.875,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.206,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.206
d0b36b43-e8f0-49a2-b71f-e62c5ba7dd8e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0,1e-08,negative,289.205,77.976,77.976,-0.000,-0.000,-0.000,77.976,289.205,77.976,-0.000,-0.000,-0.000,77.976,77.976,289.205,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.609,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.609
d0b36b43-e8f0-49a2-b71f-e62c5ba7dd8e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0,1e-08,positive,287.805,78.676,78.676,0.000,0.000,0.000,78.676,287.805,78.676,0.000,0.000,0.000,78.676,78.676,287.805,0.000,0.000,0.000,0.000,-0.000,0.000,27.609,0.000,0.000,0.000,-0.000,0.000,0.000,27.609,0.000,0.000,0.000,0.000,0.000,0.000,27.609
a3ed8893-5b36-40ab-bfb0-89727d5bdc94,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0,1e-07,negative,287.806,78.676,78.676,-0.000,-0.000,-0.000,78.676,287.806,78.676,-0.000,-0.000,-0.000,78.676,78.676,287.806,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.072,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.072,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.072
a3ed8893-5b36-40ab-bfb0-89727d5bdc94,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0,1e-07,positive,289.205,77.976,77.976,0.000,0.000,0.000,77.976,289.205,77.976,0.000,-0.000,0.000,77.976,77.976,289.205,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.072,0.000,0.000,-0.000,-0.000,0.000,0.000,12.072,0.000,-0.000,0.000,-0.000,0.000,0.000,12.072
