,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007445219025384312,0.002470893182178907,0.0057003651385254895,0.006931517926629425,0.005941759402079523,0.0036714694206961057
2,20.0,0.18199485870791718,0.02287188303646569,0.048371758505708205,0.057376456747146636,0.03651400341637875,0.03181203664564409
3,30.0,0.8542688678295617,0.08506658591622726,0.17379089425700978,0.2014432693898906,0.13013349014792502,0.11517226458744867
4,40.0,1.9622866531923784,0.22467922360418488,0.433402855233268,0.4889648526950699,0.3342192710321626,0.2959060756633185
5,50.0,3.320638316908898,0.4770312093896376,0.855958100747728,0.945962688776062,0.6832978757941646,0.6096598356198333
6,60.0,4.803739768485079,0.8603396418192243,1.4399103602949712,1.5689886886628839,1.1854926926136296,1.068601262514446
7,70.0,6.338312507580817,1.3735645514735415,2.1650717622702804,2.3357060990189877,1.8283280112331441,1.6641660736099313
8,80.0,7.88131890115787,2.002929963195635,3.004062380729684,3.2164473532641353,2.5890100980068778,2.3765701710999068
9,90.0,9.407194303146163,2.7288304669640886,3.9290501728578175,4.181515371892153,3.441938780963937,3.182308570797449
10,100.0,10.900912737320597,3.5305073910504836,4.914985154276076,5.204663901785091,4.36285810570893,4.05845523903236
11,110.0,12.353966015633134,4.388607610203623,5.940799858916281,6.264241813144735,5.330697547621254,4.9846823325217775
12,120.0,13.761917218810897,5.286314369789169,6.989536758260181,7.343148978398504,6.328088951902097,5.943945108377158
13,130.0,15.122879727210062,6.209647580572817,8.047969579859705,8.428287408735393,7.3412127563052065,6.922468344160883
14,140.0,16.43656174695366,7.147334299472657,9.10603628915455,9.50986604665114,8.359356800498556,7.909412046118781
15,150.0,17.703660926364055,8.090489635591343,10.156249357509171,10.58072720511236,9.37439420387698,8.896425273371875
16,160.0,18.92547724982737,9.032240936261182,11.193159945087466,11.635761156505202,10.380281314668553,9.877194969768192
17,170.0,20.103663222970898,9.967362527052549,12.212903697529983,12.671425338233295,11.372617888487259,10.847038431542968
18,180.0,21.240061439614944,10.891950699084822,13.21283108094299,13.68536230717284,12.34828100073234,11.802556530813588
19,190.0,22.336598542702617,11.803148374815756,14.191214109535993,14.676102308951146,13.305129616512966,12.741348950173757
20,200.0,23.395216104308453,12.69891876238677,15.14701752301458,15.642834743263412,14.241770834514526,13.661785556492866
21,210.0,24.417825995086446,13.577862847768207,16.079722227965977,16.585234080933724,15.157377309248576,14.562825549147313
22,220.0,25.406282174797326,14.43907411240865,16.989190101066374,17.50332803886386,16.051545880697304,15.443875819828202
23,230.0,26.362363577917158,15.282023884867158,17.875561022801776,18.397398178075836,16.924188762486782,16.304680778524247
24,240.0,27.287764523935813,16.106471407014933,18.739174777337585,19.267905202569313,17.77545014624663,17.14523706680755
25,250.0,28.184090226780285,16.912393584136584,19.58051201494598,20.115432994093528,18.60564249354353,17.965727770277823
26,260.0,29.05285573785437,17.699930280694176,20.400149769405715,20.940646821824526,19.415198003391442,18.766471815550364
27,270.0,29.89548716992518,18.469341826433077,21.198728061401404,21.744262260731634,20.204631742197535,19.547885146024797
28,280.0,30.713324400009725,19.220976079759325,21.97692493334186,22.527022193612666,20.974513720441248,20.31045101279138
29,290.0,31.507624692352433,19.955242955837154,22.73543789097215,23.28967991239183,21.725447826020417,21.054697309563313
30,300.0,32.27956685240299,20.67259477796321,23.474970210272318,24.03298681930637,22.458056009692665,21.781179346918016
31,310.0,33.03025564227736,21.373511168785814,24.19622093674934,24.75768359503618,23.172966492156053,22.490466824962954
32,320.0,33.76072627273357,22.058487479794813,24.89987768463203,25.46449397699475,23.870805049493583,23.183134045668798
33,330.0,34.471948846766345,22.728025978052866,25.586611556523437,26.154120499404094,24.55218865359586,23.859752624229873
34,340.0,35.16483267251408,23.382629181212987,26.257073665850804,26.827241703919928,25.217720912446826,24.520886127035485
35,350.0,35.840230393427795,24.02279486581982,26.911892867435455,27.484510448331417,25.86798888389073,25.16708619358622
36,360.0,36.4989419050178,24.649012378171594,27.551674395004504,28.12655303070864,26.503560935116376,25.79888979972351
37,370.0,37.141718042434206,25.261759958104612,28.17699917572664,28.75396891446106,27.124985395620303,26.4168173967181
38,380.0,37.769264033601836,25.86150284924259,28.788423646178703,29.36733089144672,27.732789809461703,27.021371720421723
39,390.0,38.38224271965511,26.448692018483396,29.386479935676093,29.967185559585648,28.32748063719477,27.61303711078866
40,400.0,38.98127754920437,27.023763345899688,29.971676314669818,30.554054021382,28.909543292239626,28.192279217830666
41,410.0,39.566955355945815,27.587137176255442,30.544497830254773,31.128432732592465,29.479442422894465,28.75954499776605
42,420.0,40.13982893096409,28.13921814683227,31.105407069519554,31.690794447692063,30.03762237172728,29.315262924708176
43,430.0,40.70041940202081,28.680395224691864,31.65484500582138,32.241589222187955,30.584507759841312,29.85984335995014
44,440.0,41.249218432493,29.211041900941932,32.19323189408895,32.78124544195285,31.12050415582684,30.393679034011797
45,450.0,41.78669025254771,29.731516500918463,32.72096818976487,33.31017085758813,31.645998798683557,30.917145606785716
46,460.0,42.313273534829094,30.24216257819398,33.238435472503554,33.82875360779243,32.16136135138424,31.43060227907414
47,470.0,42.82938312642331,30.743309367309056,33.74599736076219,34.337363220220176,32.666944667462865,31.93439243503239
48,480.0,43.33541164821358,31.235272275722014,34.24400040729055,34.83635158182238,33.16308555746992,32.42884429990693
49,490.0,43.83173097211912,31.718353399835106,34.732774968455985,35.32605387330815,33.6501055455431,32.91427160122368
50,500.0,44.318693585965576,32.192842053436664,35.212636042609695,35.806789464267275,34.12831160904894,33.39097422459272
51,510.0,44.79663385503555,32.6590152996093,35.68388407442065,36.27886276713415,34.597996896281806,33.859238857589474
52,520.0,45.265869188711115,33.117138479328034,36.14680572339515,36.7425640491661,35.05944141880835,34.319339616964804
53,530.0,45.726701119895566,33.567465731673835,36.60167459578533,37.19817020250526,35.51291271626071,34.77153865589728
54,540.0,46.17941630435272,34.01024050192774,37.04875193982322,37.64594547296349,35.95866649231853,35.21608674901689
55,550.0,46.6242874464607,34.44569603483509,37.48828730473199,38.08614214863311,36.39694722132163,35.65322385383721
56,560.0,47.0615741573743,34.874055851225194,37.92051916438894,38.51900120967273,36.827988725481845,36.083179647826675
57,570.0,47.49152375107838,35.29553420672239,38.34567550673503,38.944752940857384,37.252014723077224,36.50617404088524
58,580.0,47.914371983325964,35.7103365318746,38.7639743902648,39.36361750856849,37.66923934826842,36.922417663326954
59,590.0,48.33034373806116,36.11865985336529,39.17562446900014,39.77580550400447,38.07986764340919,37.33211232976937
60,600.0,48.73965366552751,36.52069319625999,39.58082548744299,40.181518454339844,38.484096024845385,37.73545147952248
61,610.0,49.14250677587903,36.91661796752233,39.979768747012045,40.580949303635045,38.88211272329709,38.132620594213165
62,620.0,49.53909899181641,37.3066083211275,40.37263754548701,40.97428286519264,39.27409819996495,38.523797593478925
63,630.0,49.92961766345079,37.69083150529509,40.75960759092791,41.36169624703806,39.660225539532846,38.909153209643165
64,640.0,50.31424204833601,38.06944819238508,41.140847391531864,41.74335925212699,40.04066082122868,39.28885134228201
