,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.1337048079452592
2,20.0,0.6621745350534123
3,30.0,1.6202455664580155
4,40.0,2.908525278219038
5,50.0,4.4209474584611534
6,60.0,6.056793973388763
7,70.0,7.723078318755614
8,80.0,9.348110185939342
9,90.0,10.88502915132959
10,100.0,12.308262999868047
11,110.0,13.607894374059928
12,120.0,14.785235949992249
13,130.0,15.844943345970151
14,140.0,16.797578753016587
15,150.0,17.652888582973095
16,160.0,18.421336761087094
17,170.0,19.11404666223668
18,180.0,19.73780084026997
19,190.0,20.30358788232746
20,200.0,20.816453724428687
21,210.0,21.28536893841566
22,220.0,21.71155721447438
23,230.0,22.10511969701463
24,240.0,22.465611801599472
25,250.0,22.803136519215172
26,260.0,23.111301184912982
27,270.0,23.40198081390887
28,280.0,23.673363417069513
29,290.0,23.925255082225824
30,300.0,24.167801846343625
31,310.0,24.39116512466352
32,320.0,24.604385209797975
33,330.0,24.80772400934721
34,340.0,25.002498705704166
35,350.0,25.18658048946082
36,360.0,25.364586307648
37,370.0,25.537405814630564
38,380.0,25.693367941717227
39,390.0,25.859158092540877
40,400.0,26.006643266505975
41,410.0,26.154946243748864
42,420.0,26.300922930924518
43,430.0,26.433763874766104
44,440.0,26.573722489577136
45,450.0,26.702721583801125
46,460.0,26.831675718171994
47,470.0,26.960492628427236
48,480.0,27.072543611644836
49,490.0,27.21097545678436
50,500.0,27.304821183563483
51,510.0,27.440548720890305
52,520.0,27.5464540770704
53,530.0,27.63965558036045
54,540.0,27.782401180061907
55,550.0,27.864687770117957
56,560.0,27.974901003815077
57,570.0,28.084592174356995
58,580.0,28.17321863263082
59,590.0,28.28098571046704
60,600.0,28.399261783514053
61,610.0,28.46768531742264
62,620.0,28.566932857275134
63,630.0,28.67944905861533
64,640.0,28.757391339154953
65,650.0,28.844141949842676
66,660.0,28.951450124036285
67,670.0,29.0342662309123
68,680.0,29.13003451762527
69,690.0,29.20116710107467
70,700.0,29.29292582520578
71,710.0,29.36449337456721
72,720.0,29.479799778342482
73,730.0,29.559806351798183
74,740.0,29.585340603880592
75,750.0,29.727388507511144
76,760.0,29.75818103949175
77,770.0,29.897052137670318
78,780.0,29.89047191028554
79,790.0,30.03384101596447
80,800.0,30.08116563430747
81,810.0,30.128561130438882
82,820.0,30.23621428991835
83,830.0,30.317137666165006
84,840.0,30.33584761247054
85,850.0,30.450297966201756
86,860.0,30.45025979803172
87,870.0,30.599091793451567
88,880.0,30.609571744567887
89,890.0,30.667140105590512
90,900.0,30.762175522655692
91,910.0,30.805676165833095
92,920.0,30.822741965721853
93,930.0,30.948479906374512
94,940.0,31.043337048904085
95,950.0,31.005879765544716
96,960.0,30.967387607506993
97,970.0,31.14373381264749
98,980.0,31.24412101454095
99,990.0,31.200214703302596
100,1000.0,
