,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00783919914879689,0.007945522692990802,0.010473939588586494,0.171959818532931,0.02141740746279777,0.010350892060471135,0.00901160411988293
2,20.0,0.06644349455840166,0.06870780833918327,0.06485237269936019,0.47618293074993673,0.19570282280336565,0.11377210497787517,0.06734527765898536
3,30.0,0.23893798953168055,0.2523135617850847,0.23224881563753938,0.9743767780432233,0.6312353786018186,0.43969157902582795,0.24366212244279015
4,40.0,0.593992692698004,0.6323312232158381,0.5897634137361928,1.690398422517304,1.3278851731983363,1.0308860599027792,0.6127150376243355
5,50.0,1.1627216345958922,1.2364688664919732,1.1709293599112809,2.6086871144481503,2.2432702222091128,1.8576592389834743,1.205081370651225
6,60.0,1.9318418222820777,2.0454076143871807,1.9596706868980118,3.6902116134453897,3.323514289704681,2.86736862836751,2.0032986697736854
7,70.0,2.864572167919845,3.017856945558161,2.915623002549663,4.890323263771073,4.517867539053019,4.007125809412525,2.9667391139247172
8,80.0,3.9183820612961076,4.108783679768954,3.9935491085656563,6.168037049392934,5.784247698034475,5.231732793002816,4.050383560917904
9,90.0,5.054188614736354,5.278018046572041,5.152693432586336,7.4895492354087665,7.089938671862932,6.505467502821254,5.213827883122705
10,100.0,6.239767750660912,6.493074285783982,6.359946282482231,8.82876659271588,8.410501723912908,7.801415434719345,6.4243002661250195
11,110.0,7.450175857351173,7.729173554596173,7.589990981660606,10.166488485566596,9.728237806944009,9.09998725575481,7.656761354835464
12,120.0,8.66690281700516,8.96816079749526,8.824247052162884,11.489136826477479,11.030696366431659,10.387339524305544,8.892842777250996
13,130.0,9.876651431029462,10.197154819229322,10.049509958888935,12.78747731157224,12.309396886262954,11.65397926001515,10.119496756730706
14,140.0,11.07014815757503,11.407293317265495,11.256676018041004,14.055514905739479,13.558799030748608,12.893631204732076,11.327733651192563
15,150.0,12.241133922165968,12.592693772570936,12.43968361088447,15.28961099171665,14.775503992689842,14.102360179364595,12.511574367464622
16,160.0,13.3855639118222,13.749642473387773,13.594686048851537,16.48780859030958,15.957650536286831,15.277909903817237,13.667231988114594
17,170.0,14.500996634743782,14.875982478910537,14.719427200300737,17.649330663223004,17.104466107382624,16.4192136759605,14.792493871890947
18,180.0,15.586137828105167,15.970660903404516,15.812779674060243,18.77421369473816,18.2159372547529,17.526036461757123,15.886264489209703
19,190.0,16.640504626827713,17.03339818089592,16.874407476764354,19.86304329643825,19.29256982290069,18.598715221089932,16.948231379882305
20,200.0,17.664180438186875,18.06444836572554,17.90452154410699,20.91676512027451,20.335215707230983,19.637971651091057,17.978623015954145
21,210.0,18.657637073873104,19.064426370048977,18.903703535794364,21.93655063247991,21.34494848895238,20.644777854352256,18.97803424516848
22,220.0,19.621606258379447,20.0341839958137,19.872779373818396,22.923702527144172,22.322974737143745,21.62026048087919,19.94730099943863
23,230.0,20.556987181246733,20.974721364136972,20.812728855222634,23.87958863402972,23.27057122666585,22.56563274751257,20.887410743163223
24,240.0,21.46478027988567,21.88712395743739,21.724621361638306,24.80559623866247,24.189040930446662,23.482146615229468,21.799438783612082
25,250.0,22.346040081969743,22.772518170642616,22.60957042538618,25.703100986610664,25.0796825802065,24.371059520370256,22.68450327245122
26,260.0,23.201841886375306,23.6320402286953,23.468701912902638,26.57344618153477,25.943770010493925,25.23361159837373,23.543733707278964
27,270.0,24.03325848666973,24.466814750560538,24.303132037166343,27.417929468068696,26.78253853747715,26.071010457888832,24.378249178396064
28,280.0,24.841344177396426,25.277940268190385,25.113952458855234,28.237794739874346,27.597176377657423,26.884421373495396,25.18914364400019
29,290.0,25.62712403512951,26.06647975107553,25.902220491809068,29.034227722807277,28.388819658847428,27.67496135153864,25.977476265972797
30,300.0,26.39158701142342,26.83345472264569,26.668952973849855,29.808354120643646,29.158549972950837,28.443695948019634,26.744265379072054
31,310.0,27.13568177057092,27.57984194199086,27.41512275799911,30.5612395251345,29.907393708490495,29.191638025070684,27.490485056972435
32,320.0,27.860314492823175,28.306571904687576,28.141657064488957,31.293890518184764,30.63632261048962,29.919747855817516,28.21706352161427
33,330.0,28.56634807342363,29.014528620028727,28.849437140851617,32.00725655679725,31.346255167931155,30.62893414979864,28.924882847565833
34,340.0,29.254602300892294,29.704550269958922,29.539298828052072,32.70223234887102,32.03805854018537,31.320055689351623,29.61477956258079
